﻿Noms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d40
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;13.381;14,22
2;H;JOSÉ;11.590;12,32
4;H;FRANCISCO;9.818;10,43
5;H;MANUEL;9.499;10,10
6;H;DAVID;9.463;10,06
9;H;JORDI;8.149;8,66
10;H;JUAN;7.925;8,42
11;H;MARC;7.464;7,93
13;H;DANIEL;7.128;7,58
17;H;CARLOS;6.054;6,43
19;H;JAVIER;5.451;5,79
27;H;JOAN;4.403;4,68
29;H;SERGIO;4.328;4,60
30;H;JORGE;4.289;4,56
31;H;MIGUEL;4.211;4,48
34;H;RAFAEL;4.090;4,35
35;H;ÀLEX/ÁLEX;4.014;4,27
37;H;JOSÉ ANTONIO;3.956;4,20
38;H;ALEJANDRO;3.925;4,17
39;H;PEDRO;3.908;4,15
40;H;ÒSCAR/ÓSCAR;3.745;3,98
41;H;FRANCISCO JAVIER;3.713;3,95
42;H;XAVIER;3.633;3,86
44;H;ALBERT;3.581;3,81
47;H;RAMON/RAMÓN;3.387;3,60
49;H;JOSÉ LUIS;3.226;3,43
50;H;JOSEP;3.221;3,42
52;H;RAÜL/RAÚL;3.181;3,38
53;H;IVAN/IVÁN;3.168;3,37
54;H;VÍCTOR;3.160;3,36
55;H;JOSÉ MARIA/JOSÉ MARÍA;3.155;3,35
59;H;POL;3.017;3,21
60;H;ALBERTO;3.005;3,19
62;H;LUIS;2.975;3,16
64;H;ÀNGEL/ÁNGEL;2.945;3,13
66;H;PAU;2.910;3,09
74;H;ORIOL;2.693;2,86
75;H;ERIC/ÈRIC/ÉRIC;2.666;2,83
76;H;ARNAU;2.553;2,71
77;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;2.539;2,70
78;H;JESÚS;2.503;2,66
79;H;MOHAMED;2.473;2,63
85;H;ADRIÁN;2.429;2,58
88;H;JOSÉ MANUEL;2.356;2,50
90;H;FERNANDO;2.322;2,47
91;H;RUBÈN/RUBÉN;2.314;2,46
97;H;SERGI;2.191;2,33
101;H;GERARD;2.161;2,30
102;H;JOAQUÍN;2.154;2,29
104;H;JUAN JOSÉ;2.119;2,25
106;H;JUAN CARLOS;2.093;2,22
107;H;SANTIAGO;2.089;2,22
110;H;JUAN ANTONIO;1.982;2,11
112;H;PABLO;1.923;2,04
114;H;ENRIQUE;1.886;2,00
115;H;JAIME;1.866;1,98
116;H;JAUME;1.839;1,95
117;H;JAN;1.823;1,94
120;H;ANDRÉS;1.760;1,87
122;H;MARTÍ;1.707;1,81
123;H;HUGO;1.699;1,81
126;H;ROGER;1.677;1,78
127;H;DIEGO;1.626;1,73
128;H;JOEL;1.613;1,71
130;H;MIQUEL;1.591;1,69
131;H;JUAN MANUEL;1.556;1,65
133;H;ADRIÀ;1.545;1,64
137;H;FRANCESC;1.501;1,60
138;H;EDUARDO;1.496;1,59
139;H;SALVADOR;1.493;1,59
140;H;MARIO;1.471;1,56
142;H;ALEIX;1.454;1,55
144;H;CRISTIÁN;1.396;1,48
146;H;GUILLEM;1.370;1,46
147;H;CARLES;1.363;1,45
149;H;BIEL;1.345;1,43
150;H;PERE;1.344;1,43
151;H;RICARDO;1.335;1,42
152;H;MARCOS;1.332;1,42
154;H;GABRIEL;1.299;1,38
160;H;NIL;1.210;1,29
161;H;VICENTE;1.198;1,27
165;H;IKER;1.139;1,21
167;H;EMILIO;1.114;1,18
168;H;FRANCISCO JOSÉ;1.113;1,18
173;H;ÁLVARO;1.099;1,17
175;H;ALFONSO;1.093;1,16
176;H;LUCAS;1.083;1,15
177;H;FERRAN;1.080;1,15
179;H;LLUÍS;1.057;1,12
182;H;HÈCTOR/HÉCTOR;1.042;1,11
183;H;ANTONI;1.040;1,11
187;H;ISMAEL;1.016;1,08
189;H;TOMÀS/TOMÁS;1.009;1,07
191;H;ENRIC;986;1,05
192;H;AGUSTÍN;980;1,04
193;H;AITOR;974;1,04
194;H;JOSEP MARIA;971;1,03
196;H;IZAN;945;1,00
200;H;IGNACIO;920;0,98
204;H;JONATHAN;886;0,94
208;H;NICOLÀS/NICOLÁS;879;0,93
211;H;ISAAC;864;0,92
213;H;EDUARD;855;0,91
216;H;LEO;845;0,90
219;H;ROBERTO;820;0,87
222;H;ADAM;794;0,84
224;H;SEBASTIAN/SEBASTIÁN;789;0,84
227;H;MARTÍN;771;0,82
228;H;GUILLERMO;768;0,82
229;H;AARON/AARÓN;754;0,80
230;H;BRUNO;751;0,80
231;H;AHMED;750;0,80
232;H;JULIÁN;749;0,80
235;H;BERNAT;738;0,78
239;H;RICARD;698;0,74
241;H;CHRISTIAN;695;0,74
242;H;ERIK;694;0,74
246;H;DÍDAC;686;0,73
248;H;MANEL;682;0,72
251;H;JOSÉ MIGUEL;677;0,72
253;H;FÈLIX/FÉLIX;667;0,71
254;H;SAMUEL;664;0,71
259;H;DOMINGO;645;0,69
260;H;IAN;642;0,68
260;H;JULIO;642;0,68
264;H;MAX;625;0,66
266;H;ESTEBAN;621;0,66
270;H;JUAN FRANCISCO;609;0,65
273;H;YOUSSEF;604;0,64
274;H;JOAQUIM;602;0,64
275;H;MOHAMMED;601;0,64
276;H;ABEL;597;0,63
276;H;FRANCESC XAVIER;597;0,63
278;H;OMAR;594;0,63
280;H;CRISTÓBAL;588;0,62
285;H;EDGAR;580;0,62
287;H;UNAI;574;0,61
288;H;KEVIN;565;0,60
290;H;FELIPE;564;0,60
295;H;IGNASI;534;0,57
298;H;CÈSAR/CÉSAR;518;0,55
299;H;MARIANO;517;0,55
300;H;ALFREDO;512;0,54
303;H;ALEXANDRE;506;0,54
306;H;ROC;499;0,53
313;H;ANDREU;485;0,52
326;H;MATEO;456;0,48
327;H;ENZO;452;0,48
335;H;GERMÁN;431;0,46
336;H;AXEL;430;0,46
336;H;JOSÉ RAMON/JOSÉ RAMÓN;430;0,46
343;H;LORENZO;410;0,44
