Búsqueda de nombre: «Elvira». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;4291;1,08
ELVIRA;M;4291;1,08
Con la palabra buscada (51);M;798;0,20
MARIA ELVIRA/MARÍA ELVIRA;M;345;0,09
ROSA ELVIRA;M;113;0,03
ELVIRA MARIA/ELVIRA MARÍA;M;42;0,01
ANA ELVIRA;M;22;0,00
CARMEN ELVIRA;M;19;0,00
TERESA ELVIRA;M;11;0,00
ELVIRA CARMEN;M;10;0,00
JUANA ELVIRA;M;10;0,00
ELVIRA ISABEL;M;9;0,00
ELVIRA MERCEDES;M;8;0,00
ELVIRA TERESA;M;8;0,00
LAURA ELVIRA;M;8;0,00
LUZ ELVIRA;M;8;0,00
ELVIRA ANA;M;7;0,00
ELVIRA MONTSERRAT;M;7;0,00
ELVIRA ROSA;M;7;0,00
BLANCA ELVIRA;M;6;0,00
CLARA ELVIRA;M;6;0,00
ELVIRA ANTONIA;M;6;0,00
ELVIRA DEL CARMEN;M;6;0,00
ESTHER ELVIRA;M;6;0,00
JOSEFA ELVIRA;M;6;0,00
MARGARITA ELVIRA;M;6;0,00
MONTSERRAT ELVIRA;M;6;0,00
ALEJANDRA ELVIRA;M;5;0,00
ANTONIA ELVIRA;M;5;0,00
CRISTINA ELVIRA;M;5;0,00
ELVIRA JOSEFA;M;5;0,00
FLOR ELVIRA;M;5;0,00
NURIA ELVIRA;M;5;0,00
PAULA ELVIRA;M;5;0,00
SUSANA ELVIRA;M;5;0,00
ANGELA ELVIRA;M;4;0,00
ELVIRA CONCEPCION;M;4;0,00
ELVIRA CRISTINA;M;4;0,00
ELVIRA ELENA;M;4;0,00
ELVIRA ESTHER;M;4;0,00
ELVIRA LUISA;M;4;0,00
ELVIRA NIEVES;M;4;0,00
ELVIRA PATRICIA;M;4;0,00
ELVIRA ROSARIO;M;4;0,00
EVA ELVIRA;M;4;0,00
ISABEL ELVIRA;M;4;0,00
KARLA ELVIRA;M;4;0,00
LUCIA ELVIRA;M;4;0,00
MARTA ELVIRA;M;4;0,00
MARTHA ELVIRA;M;4;0,00
MONICA ELVIRA;M;4;0,00
NANCY ELVIRA;M;4;0,00
SILVIA ELVIRA;M;4;0,00
SONIA ELVIRA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

