Nombre de la persona:  OLIVER (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48420&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;18;855;405;0,12;0,25
Alt Penedès;34;438;202;0,31;0,61
Alt Urgell;4;513;238;0,20;0,39
Anoia;46;391;174;0,37;0,73
Bages;46;490;221;0,25;0,51
Baix Camp;57;474;217;0,29;0,59
Baix Ebre;15;598;287;0,19;0,37
Baix Empordà;22;701;322;0,16;0,32
Baix Llobregat;476;291;136;0,57;1,16
Baix Penedès;44;379;172;0,39;0,78
Barcelonès;714;402;179;0,31;0,65
Garraf;54;402;180;0,34;0,70
Garrotxa;6;838;413;0,10;0,20
Gironès;36;612;274;0,18;0,37
Maresme;176;382;170;0,38;0,77
Moianès;4;414;192;0,28;0,54
Montsià;14;582;284;0,20;0,40
Noguera;4;886;440;0,10;0,20
Osona;15;926;437;0,09;0,18
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;7;400;193;0,32;0,63
Segrià;28;735;356;0,13;0,26
Selva;49;454;209;0,28;0,55
Tarragonès;75;461;214;0,28;0,58
Urgell;5;771;368;0,13;0,26
Vallès Occidental;378;357;162;0,40;0,82
Vallès Oriental;148;390;174;0,35;0,71
Total;2508;412;182;0,32;0,65

