﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2019&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,ANTONIO,89,957,11.54
2,W,MARIA/MARÍA,88,985,11.42
3,M,JOSÉ,84,830,10.89
4,W,MONTSERRAT,75,819,9.73
5,M,JORDI,72,247,9.27
6,W,MARÍA DEL CARMEN,69,985,8.98
7,M,DAVID,68,761,8.82
8,M,FRANCISCO,66,841,8.58
9,M,MANUEL,63,727,8.18
10,M,JUAN,59,441,7.63
11,M,MARC,55,236,7.09
12,W,MARTA,53,018,6.80
13,W,CARMEN,50,016,6.42
14,W,NÚRIA/NURIA,49,268,6.32
15,W,LAURA,48,689,6.25
16,M,DANIEL,48,333,6.20
17,M,CARLOS,43,206,5.54
18,W,CRISTINA,42,476,5.45
19,M,JOAN,41,447,5.32
20,W,MARIA TERESA/MARÍA TERESA,40,341,5.18
21,W,JOSEFA,39,558,5.08
22,W,ISABEL,38,497,4.94
23,M,JAVIER,37,505,4.81
24,M,JOSEP,37,007,4.75
25,W,ANA MARIA/ANA MARÍA,35,666,4.58
26,W,ANNA,35,424,4.55
27,W,ANA,33,345,4.28
28,M,RAMON/RAMÓN,33,266,4.27
29,M,JORGE,32,884,4.22
30,M,JOSÉ MARIA/JOSÉ MARÍA,30,578,3.92
31,W,ANTÒNIA/ANTONIA,30,565,3.92
32,M,ALBERT,30,448,3.91
33,W,FRANCISCA,30,399,3.90
34,W,MARIA DOLORES/MARÍA DOLORES,30,023,3.85
35,M,MIGUEL,29,813,3.83
36,M,PEDRO,29,584,3.80
37,M,XAVIER,29,054,3.73
38,W,SÍLVIA/SILVIA,28,670,3.68
39,W,DOLORES,28,479,3.65
40,W,JÚLIA/JULIA,28,362,3.64
41,M,SERGIO,27,612,3.54
42,M,JOSÉ ANTONIO,27,421,3.52
43,M,ALEJANDRO,26,887,3.45
44,M,FRANCISCO JAVIER,26,767,3.43
45,W,LAIA,26,583,3.41
46,M,RAFAEL,26,354,3.38
47,W,SARA,26,059,3.34
48,W,ROSA,25,770,3.31
49,M,ÒSCAR/ÓSCAR,25,684,3.30
50,W,ROSA MARIA/ROSA MARÍA,25,530,3.28
51,W,PAULA,25,418,3.26
52,W,MARIA DEL PILAR/MARÍA DEL PILAR,25,412,3.26
53,M,JOSÉ LUIS,24,842,3.19
54,M,ÀLEX/ÁLEX,24,653,3.16
55,W,PILAR,23,642,3.03
56,M,LUIS,23,621,3.03
57,M,ÀNGEL/ÁNGEL,23,370,3.00
58,W,ALBA,23,070,2.96
59,W,MERCEDES,22,889,2.94
60,W,MARIA ISABEL/MARÍA ISABEL,22,817,2.93
61,M,PAU,22,676,2.91
62,W,MÒNICA/MÓNICA,22,658,2.91
63,M,VÍCTOR,22,527,2.89
64,M,MOHAMED,22,395,2.87
65,W,TERESA,22,384,2.87
66,W,CARLA,21,992,2.82
67,W,EVA,21,962,2.82
68,M,ALBERTO,21,699,2.78
69,M,IVAN/IVÁN,21,547,2.77
70,M,POL,21,073,2.70
71,W,SANDRA,20,919,2.68
72,W,MIREIA,20,236,2.60
73,W,SÒNIA/SONIA,20,043,2.57
74,M,JESÚS,19,974,2.56
75,W,RAQUEL,19,796,2.54
76,M,RAÜL/RAÚL,19,684,2.53
77,W,MARIA ROSA/MARÍA ROSA,19,349,2.48
78,M,JAUME,19,178,2.46
79,M,SERGI,18,960,2.43
80,W,MARIA ÁNGELES/MARÍA ÁNGELES,18,925,2.43
81,M,GERARD,18,923,2.43
82,W,LUCÍA,18,857,2.42
83,W,MARINA,18,792,2.41
84,M,ARNAU,18,464,2.37
85,M,FERNANDO,18,415,2.36
86,W,CONCEPCIÓN,18,296,2.35
87,W,ELENA,18,028,2.31
88,M,ORIOL,18,003,2.31
89,M,ERIC/ÈRIC/ÉRIC,17,972,2.31
90,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,17,935,2.30
91,W,JUANA,17,608,2.26
92,W,GEMMA,17,198,2.21
93,W,CLÀUDIA/CLAUDIA,16,901,2.17
94,W,YOLANDA,16,861,2.16
95,W,MARÍA JOSÉ,16,836,2.16
96,M,JOAQUÍN,16,699,2.14
97,M,JAIME,16,573,2.13
98,W,ESTHER,16,506,2.12
99,W,SUSANA,16,433,2.11
100,M,JOSÉ MANUEL,16,098,2.07
101,M,JUAN CARLOS,15,930,2.04
102,W,ANDREA,15,889,2.04
103,W,MANUELA,15,592,2.00
104,M,JUAN JOSÉ,15,565,2.00
105,M,ENRIQUE,15,337,1.97
106,W,IRENE,15,265,1.96
107,M,ROGER,14,999,1.92
108,W,ROSARIO,14,971,1.92
109,M,SANTIAGO,14,911,1.91
110,M,RUBÈN/RUBÉN,14,798,1.90
111,M,JOSEP MARIA,14,716,1.89
112,W,MARTINA,14,657,1.88
113,M,FRANCESC,14,625,1.88
114,M,MARTÍ,14,580,1.87
115,M,ADRIÀ,14,526,1.86
116,W,MARIA LUISA/MARÍA LUISA,14,493,1.86
117,M,MIQUEL,14,432,1.85
118,W,OLGA,14,295,1.83
119,W,NATÀLIA/NATALIA,14,010,1.80
120,M,ADRIÁN,13,724,1.76
121,W,MÍRIAM/MIRIAM,13,684,1.76
122,W,ARIADNA,13,623,1.75
123,W,MARGARITA,13,603,1.75
124,M,SALVADOR,13,445,1.73
125,W,LÍDIA/LIDIA,13,434,1.72
