Nom de la persona: MARIA ÀNGELS (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40021
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;208;220;142;0,58;0,90
Nascuts entre 1940–1949;774;129;74;1,28;2,30
Nascuts entre 1950–1959;1387;106;55;1,69;3,20
Nascuts entre 1960–1969;1504;131;69;1,39;2,76
Nascuts entre 1970–1979;666;248;125;0,51;1,04
Nascuts entre 1980–1989;191;510;263;0,18;0,37
Nascuts entre 1990–1999;58;1045;527;0,07;0,14
Nascuts entre 2000–2009;25;1701;878;0,03;0,06
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;4820;269;142;0,62;1,22

