Nom de la persona: PABLO ANTONIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49253
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;9;1858;831;0,01;0,03
Nascuts entre 1950–1959;22;1561;754;0,03;0,06
Nascuts entre 1960–1969;36;1560;793;0,03;0,07
Nascuts entre 1970–1979;50;1527;773;0,04;0,07
Nascuts entre 1980–1989;44;1572;772;0,04;0,08
Nascuts entre 1990–1999;14;3205;1681;0,02;0,03
Nascuts entre 2000–2009;13;2715;1369;0,02;0,03
Nascuts entre 2010–2019;6;4858;2434;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;195;2275;1080;0,03;0,05

