Nombre de la persona: YANN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61692&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;4055;0,00;0,00
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;8;6374;3335;0,00;0,02
Nacidos entre 1990–1999;10;4202;2249;0,01;0,02
Nacidos entre 2000–2009;45;1145;553;0,05;0,10
Nacidos entre 2010–2019;24;1825;852;0,03;0,06
Nacidos entre 2020–2021;7;1342;656;0,06;0,12
Total;117;3225;1576;0,02;0,03

