Nom de la persona: MARIA MAR/MARÍA MAR (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40432
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;6;1519;904;0,02;0,03
Nascuts entre 1940–1949;21;1181;658;0,03;0,06
Nascuts entre 1950–1959;96;629;336;0,12;0,22
Nascuts entre 1960–1969;564;248;137;0,52;1,03
Nascuts entre 1970–1979;826;211;103;0,63;1,29
Nascuts entre 1980–1989;181;533;275;0,17;0,35
Nascuts entre 1990–1999;68;921;471;0,08;0,16
Nascuts entre 2000–2009;34;1370;710;0,04;0,08
Nascuts entre 2010–2019;5;5539;2743;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;1803;488;269;0,23;0,46

