﻿Noms de la població. 2022
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
491;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;4;0,21
491;D;ALMA;4;0,21
491;H;AMADEU;4;0,21
491;H;AMADOR;4;0,21
491;D;AMANDA;4;0,21
491;D;ANA MILENA;4;0,21
491;D;ANAÍS/ANAÏS/ANAIS;4;0,21
491;D;ÁNGELES;4;0,21
491;D;ANTONELLA;4;0,21
491;D;ASCENSION/ASCENSIÓN;4;0,21
491;D;ASTRID;4;0,21
491;H;BRU;4;0,21
491;H;CAMILO ANDRÉS;4;0,21
491;D;CÀNDIDA/CÁNDIDA;4;0,21
491;D;CARMEN ROSA;4;0,21
491;D;CATERINA;4;0,21
491;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;4;0,21
491;D;DANA;4;0,21
491;H;DEMETRIO;4;0,21
491;D;DOMINGA;4;0,21
491;D;DUNA;4;0,21
491;D;ELNA;4;0,21
491;D;ESTELA;4;0,21
491;D;EUGÈNIA/EUGENIA;4;0,21
491;H;FEDERICO;4;0,21
491;D;GENOVEVA;4;0,21
491;H;GORKA;4;0,21
491;H;GUSTAVO ADOLFO;4;0,21
491;D;HAFIDA;4;0,21
491;H;IBRAHIM;4;0,21
491;H;IGOR;4;0,21
491;H;ION;4;0,21
491;D;ISONA;4;0,21
491;D;ITZIAR;4;0,21
491;H;IVO;4;0,21
491;H;JACINTO;4;0,21
491;H;JOAN RAMON/JOAN RAMÓN;4;0,21
491;D;JOAQUIMA;4;0,21
491;H;JONATAN/JONATÁN;4;0,21
491;H;JORDI JOAN;4;0,21
491;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,21
491;H;JOSÉ JAVIER;4;0,21
491;H;JOSÉ ORIOL;4;0,21
491;H;JOSÉ PEDRO;4;0,21
491;D;JOSEPA;4;0,21
491;H;JUAN DAVID;4;0,21
491;H;JUAN IGNACIO;4;0,21
491;D;JUANA MARIA/JUANA MARÍA;4;0,21
491;H;JULI;4;0,21
491;D;JULIANA;4;0,21
491;D;JULIETA;4;0,21
491;D;LARISA;4;0,21
491;H;LEANDRO;4;0,21
491;D;LLUNA;4;0,21
491;H;LUIS ALBERTO;4;0,21
491;D;MAIA;4;0,21
491;D;MALAK;4;0,21
491;H;MARCELO;4;0,21
491;D;MARIA ALBA/MARÍA ALBA;4;0,21
491;D;MARIA ASSUMPCIÓ;4;0,21
491;D;MARIA ASSUMPTA;4;0,21
491;D;MARIA INÉS/MARÍA INÉS;4;0,21
491;D;MARIA PAULA/MARÍA PAULA;4;0,21
491;H;MÀXIM;4;0,21
491;D;MELANIE;4;0,21
491;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;4;0,21
491;D;NAIARA;4;0,21
491;D;NAYARA;4;0,21
491;D;NICOLE;4;0,21
491;D;NURI;4;0,21
491;D;PALMIRA;4;0,21
491;D;PALOMA;4;0,21
491;D;PAOLA ANDREA;4;0,21
491;D;RAFAELA;4;0,21
491;H;RAMIRO;4;0,21
491;D;REGINA;4;0,21
491;D;REMEI;4;0,21
491;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,21
491;H;RUSLAN;4;0,21
491;D;SALOMÉ;4;0,21
491;H;SANTI;4;0,21
491;H;SANTOS;4;0,21
491;H;SAÜL/SAÚL;4;0,21
491;D;SVETLANA;4;0,21
491;D;TERESA MARIA/TERESA MARÍA;4;0,21
491;D;THAÍS/THAIS;4;0,21
491;D;VERA;4;0,21
491;D;VICENTA;4;0,21
491;H;VIOREL;4;0,21
491;D;VIRGÍNIA/VIRGINIA;4;0,21
491;H;XAVI;4;0,21
491;D;XÈNIA/XENIA;4;0,21
491;H;YOUNES;4;0,21
491;H;YOUSSEF;4;0,21
446;H;ADAM;5;0,26
446;D;ADORACIÓN;5;0,26
446;D;AIDA/AÏDA/AÍDA;5;0,26
446;H;ALEXANDRU;5;0,26
446;H;ANIOL;5;0,26
446;H;ANTONIO JOSÉ;5;0,26
446;D;ASSUMPCIÓ;5;0,26
446;H;AXEL;5;0,26
446;H;BENIGNO;5;0,26
446;D;BENITA;5;0,26
446;D;CAMILA;5;0,26
446;H;CARLOS ANDRÉS;5;0,26
446;H;CLIMENT;5;0,26
446;H;DAMIÁN;5;0,26
446;H;EDWIN;5;0,26
446;H;ERIK;5;0,26
446;D;EROLA;5;0,26
446;H;EUSEBIO;5;0,26
446;H;FABIÁN;5;0,26
446;H;FREDERIC;5;0,26
446;D;GUADALUPE;5;0,26
446;H;GUIU;5;0,26
446;H;HASSAN;5;0,26
446;D;IVETTE;5;0,26
446;H;JORGE LUIS;5;0,26
446;H;JOSÉ ENRIQUE;5;0,26
446;H;LEO;5;0,26
446;D;LÍLIA/LILIA;5;0,26
446;H;MARCO ANTONIO;5;0,26
446;D;MARIA BELÉN/MARÍA BELÉN;5;0,26
446;D;MARIA ESTHER/MARÍA ESTHER;5;0,26
446;D;MARIA NEUS/MARÍA NEUS;5;0,26
446;D;MARIA NÚRIA/MARÍA NURIA;5;0,26
446;D;MARWA;5;0,26
446;D;MIA;5;0,26
446;D;NÀDIA/NADIA;5;0,26
446;D;NAIA;5;0,26
446;H;OMAR;5;0,26
446;D;PIEDAD;5;0,26
446;H;RAIMON/RAIMÓN;5;0,26
446;H;SEBASTIÀ;5;0,26
446;D;SIRA;5;0,26
446;D;SOLEDAD;5;0,26
446;D;VALÈRIA/VALERIA;5;0,26
446;D;VIORICA;5;0,26
410;D;AGUSTINA;6;0,31
410;D;ARAN/ARÁN;6;0,31
410;D;AROA;6;0,31
410;D;AURÈLIA/AURELIA;6;0,31
410;H;CRISTÓBAL;6;0,31
410;D;DIANA;6;0,31
410;D;ELSA;6;0,31
410;H;ENZO;6;0,31
410;D;ESTEL;6;0,31
410;H;EUGENI;6;0,31
410;H;FRANCISCO JAVI;6;0,31
410;D;GABRIELA;6;0,31
410;H;GERMÁN;6;0,31
410;D;ÍNGRID;6;0,31
410;D;IRINA;6;0,31
410;H;LEONARDO;6;0,31
410;D;LIA/LÍA;6;0,31
410;D;LOLA;6;0,31
410;H;LUCÀ;6;0,31
410;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;6;0,31
410;D;MARIA DEL ROSER/MARÍA DEL ROSER;6;0,31
410;D;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,31
410;D;MARIBEL;6;0,31
410;D;MARISOL;6;0,31
410;H;MATÍAS;6;0,31
410;D;MILAGROS;6;0,31
410;H;MOHAMMED;6;0,31
410;D;PAOLA;6;0,31
410;D;REMEDIOS;6;0,31
410;H;RODRIGO;6;0,31
410;H;ROMAN/ROMÁN;6;0,31
410;H;SAID/SAÏD;6;0,31
410;D;TAMARA;6;0,31
410;H;TEO;6;0,31
410;H;UNAI;6;0,31
410;D;YASMINA;6;0,31
376;D;ADELA;7;0,36
376;D;AITANA;7;0,36
376;H;ALAN;7;0,36
376;H;ALFONS;7;0,36
376;D;ÀNGELS;7;0,36
376;H;BARTOLOMÉ;7;0,36
376;D;BRUNA;7;0,36
376;D;CÈLIA/CELIA;7;0,36
376;D;CONSUELO;7;0,36
376;D;ELIZABETH;7;0,36
376;H;EMILI;7;0,36
376;H;EUDALD;7;0,36
376;D;GALA;7;0,36
376;H;GERARDO;7;0,36
376;H;GIL;7;0,36
376;H;IZAN;7;0,36
376;D;JACINTA;7;0,36
376;D;JENNIFER;7;0,36
376;H;JULIO;7;0,36
376;H;KILIAN;7;0,36
376;D;LUISA;7;0,36
376;H;MANUEL ANTONIO;7;0,36
376;H;MARCO;7;0,36
376;D;MARIA LUZ/MARÍA LUZ;7;0,36
376;D;MARIA MERCEDES/MARÍA MERCEDES;7;0,36
376;H;MARIANO;7;0,36
376;H;MOISÈS/MOISÉS;7;0,36
376;D;NEREA;7;0,36
376;H;NOAH;7;0,36
376;D;NOEMÍ/NOEMI;7;0,36
376;D;OLÍVIA/OLIVIA;7;0,36
376;D;ROSALIA/ROSALÍA;7;0,36
376;D;RUTH;7;0,36
376;D;VANESA;7;0,36
341;D;ANA BELÉN;8;0,41
341;D;ARACELI;8;0,41
341;D;ARES;8;0,41
341;D;ARIANA;8;0,41
341;H;ARTUR;8;0,41
341;D;AURORA;8;0,41
341;H;BARTOMEU;8;0,41
341;H;BONAVENTURA;8;0,41
341;D;CECÍLIA/CECILIA;8;0,41
341;D;CLOÈ/CLOE;8;0,41
341;D;ÈLIA/ELIA;8;0,41
341;H;ELÍAS;8;0,41
341;H;EUGENIO;8;0,41
341;H;GENÍS;8;0,41
341;D;GISELA;8;0,41
341;D;IMMACULADA;8;0,41
341;H;JOAN CARLES;8;0,41
341;H;JONATHAN;8;0,41
341;H;JOSÉ RAMON/JOSÉ RAMÓN;8;0,41
341;H;JOSEP ORIOL;8;0,41
341;H;JUAN MIGUEL;8;0,41
341;H;JUAN PEDRO;8;0,41
341;H;JUAN RAMON/JUAN RAMÓN;8;0,41
341;D;LILIANA;8;0,41
341;D;MAITE;8;0,41
341;D;MARIA FERNANDA/MARÍA FERNANDA;8;0,41
341;D;MARIA GLÒRIA/MARÍA GLORIA;8;0,41
341;D;NOA;8;0,41
341;H;RACHID;8;0,41
341;D;RITA;8;0,41
341;D;ROCÍO;8;0,41
341;H;SAMUEL;8;0,41
341;D;SHEILA;8;0,41
341;H;VALENTÍ;8;0,41
341;H;VICENÇ;8;0,41
312;D;AINARA;9;0,46
312;H;ALEXIS;9;0,46
312;H;ALFREDO;9;0,46
312;H;ARAN/ARÁN;9;0,46
312;D;BÀRBARA/BÁRBARA;9;0,46
312;H;BUENAVENTURA;9;0,46
312;H;CARLOS ALBERTO;9;0,46
312;H;CLAUDIO;9;0,46
312;H;EDGAR;9;0,46
312;D;ESPERANZA;9;0,46
312;D;ESTEFANIA/ESTEFANÍA;9;0,46
312;D;FÀTIMA/FÁTIMA;9;0,46
312;H;FIDEL;9;0,46
312;H;GAEL;9;0,46
312;D;HERMÍNIA/HERMINIA;9;0,46
312;H;JOSÉ FRANCISCO;9;0,46
312;H;JOSÉ IGNACIO;9;0,46
312;H;JOSÉ MIGUEL;9;0,46
312;H;LLORENÇ;9;0,46
312;H;MARÇAL;9;0,46
312;D;MARIA EUGÈNIA/MARÍA EUGENIA;9;0,46
312;D;MARIA INMACULADA/MARÍA INMACULADA;9;0,46
312;D;MARIA NIEVES/MARÍA NIEVES;9;0,46
312;H;PAÜL/PAÚL;9;0,46
312;D;RAMONA;9;0,46
312;H;SEBASTIAN/SEBASTIÁN;9;0,46
312;D;TRINIDAD;9;0,46
312;H;VÍCTOR MANUEL;9;0,46
312;D;ZOÈ/ZOÉ/ZOE;9;0,46
298;D;BEGOÑA;10;0,51
298;D;CATALINA;10;0,51
298;D;CHLOE/CHLÓE;10;0,51
298;H;ELOY;10;0,51
298;H;GONZALO;10;0,51
298;H;JOSÉ CARLOS;10;0,51
298;D;LEONOR;10;0,51
298;D;LORENA;10;0,51
298;D;MARIA SOLEDAD/MARÍA SOLEDAD;10;0,51
298;D;MARIANA;10;0,51
298;D;NIEVES;10;0,51
298;D;PURIFICACIÓN;10;0,51
298;D;QUERALT;10;0,51
298;D;VANESSA;10;0,51
284;H;ARTURO;11;0,57
284;H;BORJA;11;0,57
