Nom de la persona: AIRAM (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2274
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;5;9442;4949;0,00;0,00
Nascuts entre 1990–1999;5;7639;4170;0,00;0,01
Nascuts entre 2000–2009;19;2075;1022;0,02;0,04
Nascuts entre 2010–2019;30;1558;739;0,04;0,08
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;63;5074;2562;0,00;0,02

