Name of person:  ALAE (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2637&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,6,1.727,815,003,007
Baix Llobregat,5,5.430,2.733,000,001
Baix Penedès,4,1.793,837,004,007
Barcelonès,16,6.364,3.207,000,001
Gironès,7,1.804,887,004,007
Maresme,10,2.355,1.112,002,004
Selva,4,2.628,1.308,002,004
Tarragonès,4,3.346,1.620,002,003
Vallès Occidental,18,2.423,1.124,002,004
Vallès Oriental,7,2.627,1.275,002,003
Total,109,3.364,1.654,001,003

