Nombre de la persona:  DANIELA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14722&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;21;335;177;0,46;0,94
Alt Empordà;87;267;138;0,60;1,20
Alt Penedès;70;274;146;0,63;1,26
Alt Urgell;6;404;220;0,29;0,59
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;78;274;141;0,62;1,26
Aran;10;188;93;0,97;2,00
Bages;112;277;146;0,62;1,23
Baix Camp;182;212;107;0,92;1,82
Baix Ebre;41;306;153;0,51;1,04
Baix Empordà;113;216;106;0,82;1,63
Baix Llobregat;1049;165;83;1,26;2,47
Baix Penedès;100;206;103;0,89;1,78
Barcelonès;2128;186;89;0,93;1,79
Berguedà;15;349;189;0,37;0,75
Cerdanya;11;284;145;0,57;1,16
Conca de Barberà;7;377;198;0,35;0,71
Garraf;156;191;95;0,99;1,97
Garrigues;6;386;198;0,32;0,66
Garrotxa;29;287;157;0,49;0,98
Gironès;112;274;148;0,56;1,12
Maresme;438;206;103;0,95;1,87
Montsià;49;242;120;0,71;1,44
Noguera;20;281;141;0,51;1,06
Osona;64;350;191;0,39;0,78
Pallars Jussà;11;200;106;0,83;1,71
Pla d'Urgell;17;331;164;0,46;0,94
Pla de l'Estany;8;447;237;0,24;0,48
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;11;320;176;0,43;0,86
Segarra;12;314;159;0,51;1,07
Segrià;134;267;138;0,63;1,28
Selva;150;213;109;0,84;1,71
Solsonès;4;434;233;0,29;0,60
Tarragonès;272;184;95;1,03;2,04
Terra Alta;5;326;169;0,44;0,89
Urgell;21;271;139;0,56;1,14
Vallès Occidental;1048;181;91;1,11;2,19
Vallès Oriental;379;207;106;0,91;1,81
Total;6994;202;103;0,90;1,77

