Nom de la persona: ABDALLAH (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=186
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;19;1683;817;0,02;0,05
Nascuts entre 1960–1969;44;1328;676;0,04;0,08
Nascuts entre 1970–1979;38;1863;945;0,03;0,06
Nascuts entre 1980–1989;15;3801;1947;0,01;0,03
Nascuts entre 1990–1999;16;2898;1523;0,02;0,04
Nascuts entre 2000–2009;17;2249;1116;0,02;0,04
Nascuts entre 2010–2019;14;2681;1290;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;167;2519;1200;0,02;0,04

