Nombre de la persona:  PAULINO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50121&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;12;1110;546;0,08;0,17
Alt Penedès;4;1603;752;0,04;0,07
Anoia;5;1541;720;0,04;0,08
Bages;9;1360;652;0,05;0,10
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;50;1121;523;0,06;0,12
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;220;808;382;0,10;0,20
Garraf;12;987;471;0,08;0,15
Garrigues;5;436;209;0,26;0,50
Garrotxa;5;934;462;0,08;0,17
Gironès;5;2271;1115;0,03;0,05
Maresme;27;1225;584;0,06;0,12
Osona;9;1271;608;0,05;0,11
Segrià;17;1076;531;0,08;0,16
Selva;17;942;449;0,10;0,19
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;75;931;437;0,08;0,16
Vallès Oriental;38;865;403;0,09;0,18
Total;593;1026;491;0,08;0,15

