Nombre de la persona:  LLUÍS (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37054&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;5555;168;86;1,12;2,31
Comarques Gironines;2649;40;20;3,41;6,80
Camp de Tarragona;789;140;70;1,47;2,97
Terres de l'Ebre;236;148;78;1,30;2,57
Ponent;553;129;64;1,50;2,94
Comarques Centrals;1565;35;19;3,77;7,53
Alt Pirineu i Aran;220;61;34;2,95;5,79
Penedès;659;156;82;1,32;2,64
Total;12226;133;68;1,57;3,19

