Search for name: «albina». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,209,005
ALBINA,W,209,005
With the search word (2),W,23,000
ROSA ALBINA,W,15,000
MARÍA ALBINA,W,8,000
With the search particle (5),W,542,014
BALBINA,W,508,013
MARIA BALBINA,W,22,000
ANA BALBINA,W,4,000
BALBINA TERESA,W,4,000
ROSALBINA,W,4,000

