﻿Names of the population. 2022
Aran
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MARIA/MARÍA,124,12.08
7,W,MARÍA DEL CARMEN,82,7.99
8,W,MARTA,76,7.40
16,W,MARIA DEL PILAR/MARÍA DEL PILAR,58,5.65
18,W,ANA,53,5.16
19,W,CRISTINA,52,5.06
20,W,ANA MARIA/ANA MARÍA,51,4.97
21,W,MONTSERRAT,50,4.87
24,W,LAURA,48,4.67
26,W,MARIA TERESA/MARÍA TERESA,46,4.48
29,W,ELENA,45,4.38
32,W,MARIA ÁNGELES/MARÍA ÁNGELES,44,4.29
32,W,SARA,44,4.29
34,W,ROSA MARIA/ROSA MARÍA,43,4.19
36,W,MARÍA JOSÉ,41,3.99
37,W,ISABEL,40,3.90
38,W,CARMEN,38,3.70
39,W,PILAR,37,3.60
43,W,JOSEFA,36,3.51
43,W,MARIA DOLORES/MARÍA DOLORES,36,3.51
43,W,SÍLVIA/SILVIA,36,3.51
47,W,ANTÒNIA/ANTONIA,35,3.41
51,W,MARIA ISABEL/MARÍA ISABEL,34,3.31
54,W,NÚRIA/NURIA,32,3.12
57,W,SANDRA,31,3.02
60,W,IRENE,29,2.82
60,W,MÒNICA/MÓNICA,29,2.82
65,W,ANNA,28,2.73
65,W,ARES,28,2.73
68,W,FRANCISCA,27,2.63
68,W,JUANA,27,2.63
68,W,LAIA,27,2.63
68,W,RAQUEL,27,2.63
68,W,TERESA,27,2.63
76,W,JÚLIA/JULIA,26,2.53
76,W,LUCÍA,26,2.53
76,W,PAULA,26,2.53
81,W,ALBA,25,2.43
81,W,ANDREA,25,2.43
81,W,EVA,25,2.43
81,W,PATRÍCIA/PATRICIA,25,2.43
89,W,CARLA,24,2.34
89,W,CLÀUDIA/CLAUDIA,24,2.34
89,W,ROSA,24,2.34
93,W,MARTINA,23,2.24
93,W,MERCEDES,23,2.24
97,W,MARIA LUISA/MARÍA LUISA,22,2.14
97,W,SUSANA,22,2.14
101,W,SÒNIA/SONIA,21,2.05
101,W,YOLANDA,21,2.05
106,W,ARIADNA,19,1.85
106,W,CLARA,19,1.85
106,W,CONCEPCIÓN,19,1.85
106,W,DOLORES,19,1.85
115,W,MANUELA,18,1.75
115,W,NOA,18,1.75
115,W,OLGA,18,1.75
115,W,VERÒNICA/VERÓNICA,18,1.75
121,W,ESTHER,17,1.66
121,W,GEMMA,17,1.66
121,W,MARIA JESÚS/MARÍA JESÚS,17,1.66
121,W,SOFÍA/SOFIA,17,1.66
126,W,CAROLINA,16,1.56
126,W,FÀTIMA/FÁTIMA,16,1.56
126,W,LOURDES,16,1.56
132,W,ALÍCIA/ALICIA,15,1.46
132,W,EVA MARIA/EVA MARÍA,15,1.46
132,W,JANA,15,1.46
132,W,MARINA,15,1.46
132,W,MÍRIAM/MIRIAM,15,1.46
132,W,NATÀLIA/NATALIA,15,1.46
142,W,INÉS,14,1.36
142,W,JUDITH,14,1.36
142,W,MARIA ANTONIA/MARÍA ANTONIA,14,1.36
142,W,MARIA ROSA/MARÍA ROSA,14,1.36
150,W,BERTA,13,1.27
150,W,MARIA ARAN/MARÍA ARÁN,13,1.27
150,W,MARIA LOURDES/MARÍA LOURDES,13,1.27
150,W,ROSARIO,13,1.27
160,W,ALEJANDRA,12,1.17
160,W,ENCARNACIÓN,12,1.17
160,W,ESTER,12,1.17
160,W,LÍDIA/LIDIA,12,1.17
160,W,MARGARITA,12,1.17
160,W,MARIA MERCEDES/MARÍA MERCEDES,12,1.17
172,W,ADRIANA,11,1.07
172,W,ELISABET,11,1.07
172,W,MARIA CRISTINA/MARÍA CRISTINA,11,1.07
172,W,MERITXELL,11,1.07
