﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3840;M;ZURIÑE;50;0,00
14131;M;ZURIA;8;0,00
14131;H;ZURAB;8;0,00
6221;M;ZUNILDA;24;0,00
17715;M;ZUNAIRA;6;0,00
24336;M;ZULMA BEATRIZ;4;0,00
3737;M;ZULMA;52;0,00
24336;M;ZULLY;4;0,00
6611;M;ZULIMA;22;0,00
8724;H;ZULFIQAR ALI;15;0,00
14131;H;ZULFIQAR;8;0,00
20429;M;ZULEYMA;5;0,00
24336;M;ZULEYKA;4;0,00
24336;M;ZULEMA MARIA;4;0,00
2154;M;ZULEMA;128;0,02
8724;M;ZULEIMA;15;0,00
7107;M;ZULEIKA;20;0,00
9718;M;ZULEICA;13;0,00
9718;M;ZULAY;13;0,00
24336;M;ZULAIKA;4;0,00
6392;H;ZUBAIR;23;0,00
7647;M;ZOYA;18;0,00
17715;H;ZOUMANA;6;0,00
6049;M;ZOULIKHA;25;0,00
5486;M;ZOUHRA;29;0,00
5246;H;ZOUHIR;31;0,00
4014;H;ZOUHAIR;46;0,00
12835;H;ZOUBIR;9;0,00
4809;M;ZOUBIDA;35;0,00
14131;H;ZOUBAIR;8;0,00
17715;H;ZOSIMO;6;0,00
24336;M;ZOSIMA;4;0,00
20429;M;ZORAYDA;5;0,00
11803;M;ZORAYA;10;0,00
8340;H;ZORAN;16;0,00
24336;M;ZORAIDA MARIA;4;0,00
1409;M;ZORAIDA;253;0,04
24336;M;ZORAHIDA;4;0,00
17715;M;ZONIA;6;0,00
24336;H;ZOLTAN;4;0,00
12835;M;ZOLIKHA;9;0,00
3543;H;ZOILO;56;0,00
5486;M;ZOILA ROSA;29;0,00
20429;M;ZOILA MARINA;5;0,00
12835;M;ZOILA MARÍA;9;0,00
24336;M;ZOILA JANETH;4;0,00
20429;M;ZOILA ESPERANZA;5;0,00
24336;M;ZOILA ELIZABETH;4;0,00
24336;M;ZOILA EDITH;4;0,00
24336;M;ZOILA DE JESUS;4;0,00
24336;M;ZOILA ANTONIA;4;0,00
2269;M;ZOILA;117;0,02
10915;M;ZOI;11;0,00
1160;M;ZOHRA;344;0,05
10915;H;ZOHIR;11;0,00
10262;H;ZOHER;12;0,00
20429;H;ZOHEIR;5;0,00
24336;H;ZOHAN;4;0,00
7357;H;ZOHAIR;19;0,00
14131;H;ZOHAIB;8;0,00
12835;M;ZOHA;9;0,00
11803;M;ZOEY;10;0,00
8011;H;ZOEL;17;0,00
10262;M;ZOE VALENTINA;12;0,00
24336;M;ZOÈ MARIE/ZOÉ MARIE/ZOE MARIE;4;0,00
24336;M;ZOE MARIA;4;0,00
24336;M;ZOE DANIELA;4;0,00
24336;M;ZOE ALEXANDRA;4;0,00
24336;M;ZOE AITANA;4;0,00
24336;M;ZOE ABIGAIL;4;0,00
460;M;ZOÈ/ZOÉ/ZOE;1.714;0,26
14131;H;ZOE;8;0,00
17715;M;ZOBIDA;6;0,00
24336;M;ZOBIA;4;0,00
8011;M;ZOA;17;0,00
24336;M;ZLATA;4;0,00
2475;H;ZIYAD;102;0,02
14131;M;ZIVA;8;0,00
14131;M;ZITA;8;0,00
20429;M;ZIORTZA;5;0,00
8011;H;ZION;17;0,00
7647;M;ZINNIA;18;0,00
20429;H;ZINEDINE;5;0,00
20429;H;ZINEDDINE;5;0,00
1820;M;ZINEB;171;0,03
24336;H;ZINE EL ABIDINE;4;0,00
24336;M;ZINDIA;4;0,00
14131;M;ZINAIDA;8;0,00
8011;M;ZINAB;17;0,00
10915;M;ZINA;11;0,00
24336;M;ZIMAL;4;0,00
11803;H;ZIGOR;10;0,00
20429;H;ZIDANE;5;0,00
20429;H;ZIDAN;5;0,00
17715;M;ZIARA;6;0,00
2696;H;ZIAD;88;0,01
20429;H;ZIA ULLAH;5;0,00
15708;M;ZIA;7;0,00
24336;H;ZIA;4;0,00
8724;M;ZHOUR;15;0,00
11803;M;ZHORA;10;0,00
6221;M;ZHOR;24;0,00
9718;M;ZHOE;13;0,00
24336;M;ZHARICK;4;0,00
10915;M;ZHANNA;11;0,00
20429;M;ZEYNEP;5;0,00
1942;H;ZEUS;154;0,02
15708;H;ZESHAN;7;0,00
4195;H;ZENON;43;0,00
10915;M;ZENOBIA;11;0,00
20429;H;ZENÓ;5;0,00
14131;M;ZENIA;8;0,00
8011;M;ZENEIDA;17;0,00
2889;M;ZENAIDA;79;0,01
24336;M;ZENAI;4;0,00
12835;M;ZENAB;9;0,00
20429;H;ZEN;5;0,00
9195;M;ZELTIA;14;0,00
15708;H;ZELJKO;7;0,00
20429;M;ZELESTE;5;0,00
15708;M;ZELDA;7;0,00
14131;M;ZEINEB;8;0,00
24336;M;ZEINABOU;4;0,00
6611;M;ZEINAB;22;0,00
24336;M;ZEINA;4;0,00
24336;H;ZEIN;4;0,00
20429;H;ZEID;5;0,00
6847;H;ZEESHAN;21;0,00
24336;H;ZAZA;4;0,00
5486;M;ZAYRA;29;0,00
20429;M;ZAYNEB;5;0,00
2954;M;ZAYNAB;76;0,01
24336;H;ZAYN;4;0,00
15708;M;ZAYDA;7;0,00
2675;H;ZAYD;89;0,01
15708;H;ZAYAN;7;0,00
17715;M;ZARINA;6;0,00
7647;H;ZAREK;18;0,00
17715;M;ZARAY;6;0,00
8724;M;ZARAIDA;15;0,00
3331;M;ZARA;62;0,00
24336;M;ZANDRA;4;0,00
24336;M;ZAMIRA;4;0,00
24336;H;ZAMIR;4;0,00
11803;M;ZAMARA;10;0,00
12835;M;ZALOA;9;0,00
17715;M;ZAKIYA;6;0,00
2816;M;ZAKIA;82;0,01
8011;H;ZAKI;17;0,00
10262;H;ZAKARYA;12;0,00
24336;H;ZAKARIYAE;4;0,00
5367;H;ZAKARIYA;30;0,00
17715;H;ZAKARIAS/ZAKARÍAS;6;0,00
3166;H;ZAKARIAE;68;0,01
20429;H;ZAKARIAA;5;0,00
836;H;ZAKARIA;590;0,09
20429;H;ZAK;5;0,00
9718;M;ZAIRA MARIA/ZAIRA MARÍA;13;0,00
692;M;ZAIRA;820;0,13
5744;M;ZAINEB;27;0,00
24336;M;ZAINAB FATIMA;4;0,00
1653;M;ZAINAB;202;0,03
12835;M;ZAINA;9;0,00
6392;H;ZAIN;23;0,00
10915;M;ZAIDA MARIA/ZAIDA MARÍA;11;0,00
804;M;ZAIDA;630;0,10
1674;H;ZAID;196;0,03
24336;M;ZAHYA;4;0,00
1701;M;ZAHRA;191;0,03
17715;H;ZAHOOR;6;0,00
3186;M;ZAHIRA;67;0,01
8340;H;ZAHIR;16;0,00
17715;M;ZAHIDA;6;0,00
24336;H;ZAHID MEHMOOD;4;0,00
15708;H;ZAHID MAHMOOD;7;0,00
6847;H;ZAHID;21;0,00
6221;M;ZAHIA;24;0,00
24336;H;ZAHEER ABBAS;4;0,00
10915;H;ZAHEER;11;0,00
4629;M;ZAHARA;37;0,00
10262;H;ZAFAR IQBAL;12;0,00
9195;H;ZAFAR;14;0,00
9718;H;ZACK;13;0,00
24336;H;ZACHARY;4;0,00
24336;H;ZACARIES;4;0,00
1592;H;ZACARÍAS;212;0,03
9195;H;ZAC;14;0,00
7107;H;YZAN;20;0,00
1783;M;YVONNE;178;0,03
15708;M;YVONE;7;0,00
2165;M;YVETTE;127;0,02
24336;M;YVETT;4;0,00
14131;M;YVET;8;0,00
6847;H;YVES;21;0,00
20429;M;YVELISSE;5;0,00
8011;H;YVAN;17;0,00
6847;H;YUVRAJ;21;0,00
5611;H;YUSUPHA;28;0,00
12835;H;YUSUFU;9;0,00
3403;H;YUSUF;60;0,00
12835;H;YUSSUF;9;0,00
6611;H;YUSSEF;22;0,00
4266;M;YUSRA;42;0,00
17715;M;YUSIMI;6;0,00
24336;H;YUSIFU;4;0,00
4389;H;YUSEF;40;0,00
11803;H;YURY;10;0,00
24336;M;YURY;4;0,00
5486;H;YURIY;29;0,00
15708;H;YURIK;7;0,00
1701;H;YURI;191;0,03
9195;M;YURI;14;0,00
3241;M;YURENA;65;0,00
5874;M;YUREMA;26;0,00
20429;H;YUREM;5;0,00
24336;M;YURANY;4;0,00
24336;M;YURAIMA;4;0,00
17715;M;YURA;6;0,00
14131;H;YUNUS;8;0,00
24336;M;YUNUEN;4;0,00
12835;H;YUNIOR;9;0,00
20429;H;YUNIEL;5;0,00
24336;M;YUNIA;4;0,00
20429;M;YUNET;5;0,00
9195;H;YUNES;14;0,00
4629;M;YUNE;37;0,00
12835;M;YUNAIDA;9;0,00
8724;H;YUNAI;15;0,00
3737;M;YUNA;52;0,00
12835;M;YUN;9;0,00
14131;M;YUMNA;8;0,00
15708;M;YUMI;7;0,00
20429;M;YUMEI;5;0,00
20429;M;YUMARAI;5;0,00
2727;M;YUMARA;86;0,01
5874;M;YUMALAY;26;0,00
4809;M;YUMALAI;35;0,00
7357;M;YUMA;19;0,00
20429;M;YULY ANDREA;5;0,00
15708;M;YULY;7;0,00
3737;M;YULIYA;52;0,00
14131;M;YULISSA;8;0,00
11803;M;YULISA;10;0,00
24336;M;YULIIA;4;0,00
15708;M;YULIETH;7;0,00
12835;M;YULIET;9;0,00
20429;M;YULIANA ANDREA;5;0,00
4058;M;YULIANA;45;0,00
10262;H;YULIAN;12;0,00
2050;M;YULIA;140;0,02
17715;M;YULI ANDREA;6;0,00
17715;M;YULI;6;0,00
4137;H;YULEN;44;0,00
20429;M;YULEIDY;5;0,00
17715;H;YUL;6;0,00
17715;M;YUKI;6;0,00
24336;H;YUKI;4;0,00
20429;M;YUE;5;0,00
20429;M;YUDY;5;0,00
12835;M;YUDITH;9;0,00
11803;M;YUDIT;10;0,00
20429;M;YUDELKIS;5;0,00
24336;M;YUDELKA ALTAGRACIA;4;0,00
15708;M;YUDELKA;7;0,00
24336;H;YUBA;4;0,00
20429;M;YUAN;5;0,00
15708;M;YU;7;0,00
24336;H;YU;4;0,00
20429;M;YSOLINA;5;0,00
15708;M;YSAURA;7;0,00
20429;M;YSABEL MARIA;5;0,00
20429;M;YSABEL CRISTINA;5;0,00
4629;M;YSABEL;37;0,00
20429;M;YRINA;5;0,00
17715;M;YRIA;6;0,00
14131;M;YRENE;8;0,00
20429;M;YRAYA;5;0,00
11803;H;YOVANY;10;0,00
17715;H;YOVANNY;6;0,00
11803;M;YOVANNA;10;0,00
24336;M;YOVANKA;4;0,00
15708;H;YOVANI;7;0,00
5121;M;YOVANA;32;0,00
