Cerca de nom: «CANDELA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1652;0,42
CANDELA;D;1652;0,42
Amb la paraula cercada (7);D;154;0,04
MARIA CANDELA/MARÍA CANDELA;D;113;0,03
MARIA DE LA CANDELA;D;11;0,00
CANDELA MARIA/CANDELA MARÍA;D;10;0,00
CANDELA BELEN;D;7;0,00
MARIA DE LAS CANDELA;D;5;0,00
ANA CANDELA;D;4;0,00
PURIFICACION CANDELA;D;4;0,00
Amb la partícula cercada (8);H/D;900;0,12
CANDELÀRIA/CANDELARIA;D;537;0,14
MARIA CANDELARIA/MARÍA CANDELARIA;D;190;0,05
MARIA CANDELAS;D;90;0,02
CANDELAS;D;44;0,01
CANDELARIO;H;25;0,00
CANDELARIA MARIA;D;6;0,00
ANA CANDELARIA;D;4;0,00
CANDELARIA DEL CARME;D;4;0,00

