Name of person:  ARTURO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8319&t=1950-1959&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,12,475,227,026,052
Alt Empordà,41,482,222,028,056
Alt Penedès,19,645,293,017,034
Alt Urgell,10,297,139,049,098
Anoia,43,412,183,034,068
Aran,6,264,130,058,114
Bages,41,533,238,023,046
Baix Camp,61,455,208,031,063
Baix Ebre,38,325,161,048,094
Baix Empordà,41,446,199,030,059
Baix Llobregat,337,354,159,040,082
Baix Penedès,46,372,169,041,082
Barcelonès,1.045,314,144,046,096
Berguedà,9,491,236,022,045
Cerdanya,11,284,140,057,110
Conca de Barberà,4,539,260,020,039
Garraf,72,338,158,046,093
Garrigues,8,320,155,042,080
Garrotxa,11,543,246,018,036
Gironès,26,762,355,013,026
Maresme,170,387,174,037,075
Moianès,6,336,159,042,080
Montsià,21,452,220,031,061
Noguera,9,507,248,023,044
Osona,30,587,274,018,036
Pallars Sobirà,5,236,115,070,135
Pla d'Urgell,8,547,263,022,042
Pla de l'Estany,4,701,335,012,024
Ribera d'Ebre,7,400,193,032,063
Ripollès,7,414,193,027,055
Segarra,6,526,268,025,049
Segrià,103,317,149,048,096
Selva,38,527,241,021,042
Tarragonès,104,375,173,039,080
Terra Alta,4,374,181,035,069
Urgell,7,629,305,019,037
Vallès Occidental,294,421,187,031,064
Vallès Oriental,115,455,203,028,055
Total,451,233,100,006,012

