Nombre de la persona:  JAIME (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27873&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;75;125;64;1,65;3,24
Alt Empordà;287;94;51;1,98;3,95
Alt Penedès;323;71;38;2,91;5,82
Alt Urgell;66;57;29;3,22;6,45
Alta Ribagorça;10;80;42;2,53;4,88
Anoia;324;85;43;2,59;5,14
Aran;35;47;26;3,41;6,64
Bages;420;96;51;2,32;4,69
Baix Camp;363;116;60;1,84;3,73
Baix Ebre;100;153;78;1,26;2,48
Baix Empordà;275;97;50;1,99;3,98
Baix Llobregat;1732;110;54;2,08;4,23
Baix Penedès;260;88;45;2,31;4,62
Barcelonès;4524;95;44;1,98;4,14
Berguedà;109;82;39;2,71;5,41
Cerdanya;50;82;46;2,57;5,01
Conca de Barberà;56;68;35;2,78;5,42
Garraf;342;96;46;2,18;4,41
Garrigues;76;47;25;4,00;7,63
Garrotxa;138;91;48;2,31;4,57
Gironès;268;151;75;1,35;2,72
Maresme;1031;99;49;2,23;4,52
Moianès;56;43;26;3,88;7,51
Montsià;76;170;92;1,11;2,19
Noguera;218;26;16;5,55;10,68
Osona;359;102;52;2,17;4,32
Pallars Jussà;43;56;29;3,26;6,36
Pallars Sobirà;17;90;48;2,37;4,60
Pla d'Urgell;210;26;17;5,67;11,04
Pla de l'Estany;46;143;65;1,40;2,80
Priorat;34;46;27;3,68;7,03
Ribera d'Ebre;66;54;30;3,01;5,91
Ripollès;84;61;34;3,29;6,58
Segarra;75;42;22;3,18;6,07
Segrià;578;65;33;2,72;5,38
Selva;347;100;55;1,95;3,86
Solsonès;27;98;48;1,98;3,91
Tarragonès;467;115;56;1,77;3,58
Terra Alta;42;47;23;3,68;7,24
Urgell;73;98;45;1,95;3,85
Vallès Occidental;1866;115;56;1,98;4,04
Vallès Oriental;1025;92;48;2,45;4,93
Total;16573;97;48;2,13;4,32

