Cerca de nom: «CINTIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;425;0,11
CÍNTIA/CINTIA;D;425;0,11
Amb la paraula cercada (14);D;84;0,02
CINTIA VANESA;D;10;0,00
CÍNTIA CAROLINA/CINTIA CAROLINA;D;9;0,00
CINTIA MARIA;D;9;0,00
MARIA CINTIA;D;9;0,00
CINTIA KARINA;D;6;0,00
CINTIA GISELA;D;5;0,00
CINTIA LORENA;D;5;0,00
CINTIA MARIELA;D;5;0,00
CINTIA PAOLA;D;5;0,00
CINTIA VERONICA;D;5;0,00
CINTIA BELEN;D;4;0,00
CINTIA NOELIA;D;4;0,00
CINTIA ROMINA;D;4;0,00
CINTIA SOLEDAD;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

