Nom de la persona:  ANA GABRIELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5308
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;107;1444;766;0,05;0,09
Gironès;11;1336;686;0,06;0,11
Maresme;6;3244;1660;0,01;0,03
Selva;7;1760;898;0,04;0,08
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;31;1701;916;0,03;0,06
Vallès Oriental;7;2627;1353;0,02;0,03
Total;225;2057;1093;0,03;0,06

