﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
46701,W,AAFAF,4,0.00
46701,W,AAHANA,4,0.00
46701,W,AAISHA,4,0.00
46701,W,AAIZA,4,0.00
46701,M,AALAE,4,0.00
46701,M,AALI,4,0.00
46701,W,AAMINA,4,0.00
46701,M,AARAB,4,0.00
46701,M,AARIZ,4,0.00
46701,M,AARÓN ALBERTO,4,0.00
46701,M,AARON ARTURO,4,0.00
46701,M,AARON DE JESUS,4,0.00
46701,M,AARON EDUARDO/AARÓN EDUARDO,4,0.00
46701,M,AARON EMMANUEL,4,0.00
46701,M,AARON EZEQUIEL/AARÓN EZEQUIEL,4,0.00
46701,M,AARON LEONARDO,4,0.00
46701,M,AARON PAUL,4,0.00
46701,M,AARÓN SAMUEL,4,0.00
46701,M,AARON WILLIAM,4,0.00
46701,M,AARUSH,4,0.00
46701,W,AARUSHI,4,0.00
46701,W,AARVI,4,0.00
46701,W,AASTHA,4,0.00
46701,M,AATIF,4,0.00
46701,W,AAZIZA,4,0.00
46701,M,ABAN,4,0.00
46701,M,ABANOUB,4,0.00
46701,M,ABAS,4,0.00
46701,M,ABBAS ALI,4,0.00
46701,M,ABBI,4,0.00
46701,W,ABBIE,4,0.00
46701,W,ABDA,4,0.00
46701,M,ABDALAHE,4,0.00
46701,M,ABDALAHI,4,0.00
46701,M,ABDARAHMANE,4,0.00
46701,M,ABDASSAMAD,4,0.00
46701,M,ABDEL GHAFOUR,4,0.00
46701,M,ABDEL HAY,4,0.00
46701,M,ABDEL KHALEK,4,0.00
46701,M,ABDEL MALEK,4,0.00
46701,M,ABDELAADIM,4,0.00
46701,M,ABDELAATI,4,0.00
46701,M,ABDELFADEL,4,0.00
46701,M,ABDELFATEH,4,0.00
46701,M,ABDELHADY,4,0.00
46701,M,ABDELHAKEM,4,0.00
46701,M,ABDELHAKYM,4,0.00
46701,M,ABDELKARYM,4,0.00
46701,M,ABDELKHALAQ,4,0.00
46701,M,ABDELKODDOUS,4,0.00
46701,M,ABDELMAJYD,4,0.00
46701,M,ABDELMOTTALEB,4,0.00
46701,M,ABDELMOUMAN,4,0.00
46701,M,ABDELMOUMENE,4,0.00
46701,M,ABDELMOUMIN,4,0.00
46701,M,ABDELMOUTTALIB,4,0.00
46701,M,ABDELOIHAB,4,0.00
46701,M,ABDELOIHAD,4,0.00
46701,M,ABDELOUADIF,4,0.00
46701,M,ABDELRAHIM,4,0.00
46701,M,ABDELWAHD,4,0.00
46701,M,ABDELWAHHAB,4,0.00
46701,M,ABDENAIM,4,0.00
46701,M,ABDERRAFI,4,0.00
46701,M,ABDERRAFIQ,4,0.00
46701,M,ABDERREZZAK,4,0.00
46701,M,ABDESLAME,4,0.00
46701,M,ABDESSADAK,4,0.00
46701,M,ABDESSADEQ,4,0.00
46701,M,ABDOU KADIR,4,0.00
46701,M,ABDOU LAHAD,4,0.00
46701,M,ABDOUL KHADRE,4,0.00
46701,M,ABDOULKARIM,4,0.00
46701,M,ABDOURAHIM,4,0.00
46701,M,ABDOURAKHMANE,4,0.00
46701,M,ABDOURAMANE,4,0.00
46701,M,ABDUL GHAFFAR,4,0.00
46701,M,ABDUL HAADI,4,0.00
46701,M,ABDUL HALIM,4,0.00
46701,M,ABDUL HASEEB,4,0.00
46701,M,ABDUL KADER,4,0.00
46701,M,ABDUL KHALIQ,4,0.00
46701,M,ABDUL MALIK,4,0.00
46701,M,ABDUL MANNAN,4,0.00
46701,M,ABDUL MOMIN,4,0.00
46701,M,ABDUL RAHAMAN,4,0.00
46701,M,ABDUL RAZAQ,4,0.00
46701,M,ABDUL SATTAR,4,0.00
46701,M,ABDUL WALI,4,0.00
