Nombre de la persona:  ARITZ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7986&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;17;681;312;0,15;0,31
Alt Urgell;8;343;163;0,39;0,78
Anoia;19;675;311;0,15;0,30
Bages;24;750;351;0,13;0,27
Baix Camp;28;740;344;0,14;0,29
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;143;580;270;0,17;0,35
Baix Penedès;17;690;321;0,15;0,30
Barcelonès;215;824;390;0,09;0,20
Berguedà;7;560;266;0,17;0,35
Garraf;25;621;302;0,16;0,32
Garrotxa;10;581;269;0,17;0,33
Gironès;23;818;389;0,12;0,23
Maresme;77;621;283;0,17;0,34
Montsià;10;734;360;0,15;0,29
Noguera;4;886;440;0,10;0,20
Osona;11;1124;527;0,07;0,13
Pallars Jussà;4;403;190;0,30;0,59
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;6;688;331;0,16;0,32
Pla de l'Estany;7;496;234;0,21;0,43
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;26;787;386;0,12;0,24
Selva;16;982;469;0,09;0,18
Tarragonès;37;736;344;0,14;0,28
Vallès Occidental;115;710;322;0,12;0,25
Vallès Oriental;83;543;245;0,20;0,40
Total;997;713;330;0,13;0,26

