Nombre de la persona: ALMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4607&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;11;3632;1725;0,01;0,02
Nacidos entre 1970–1979;28;2367;1146;0,02;0,04
Nacidos entre 1980–1989;20;3008;1474;0,02;0,04
Nacidos entre 1990–1999;41;1392;695;0,05;0,10
Nacidos entre 2000–2009;176;465;229;0,21;0,43
Nacidos entre 2010–2019;1377;102;48;1,85;3,81
Nacidos entre 2020–2021;381;48;25;3,34;6,84
Total;2035;454;251;0,26;0,51

