Name of person:  ROMAN/ROMÁN (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52663&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,1.486,506,222,023,047
Ukraine,376,9,4,1584,3544
Rusia,141,40,14,549,1567
Moldova,16,76,35,366,785
Slovakia,14,20,5,1079,2985
Georgia,11,173,89,116,246
Romania,11,790,382,013,026
Germany,11,227,103,056,112
Kazakhstan,7,22,4,632,1577
Armenia,6,145,72,141,286
Bolivia,6,514,234,025,054
Pakistan,6,1.079,642,011,016
Poland,4,270,94,038,095
Total,2.143,448,201,028,056

