Nombre de la persona: MARIA MARGARITA/MARÍA MARGARITA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40429&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;14;1044;614;0,04;0,06
Nacidos entre 1940–1949;46;778;433;0,08;0,14
Nacidos entre 1950–1959;86;674;357;0,11;0,20
Nacidos entre 1960–1969;86;847;431;0,08;0,16
Nacidos entre 1970–1979;55;1412;697;0,04;0,09
Nacidos entre 1980–1989;23;2677;1320;0,02;0,04
Nacidos entre 1990–1999;10;4202;1954;0,01;0,02
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;327;1561;824;0,04;0,08

