Nom de la persona:  LUIS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37939
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;117;77;41;2,57;5,05
Alt Empordà;378;60;29;2,61;5,20
Alt Penedès;312;75;40;2,81;5,62
Alt Urgell;51;85;44;2,49;4,98
Alta Ribagorça;11;70;35;2,78;5,37
Anoia;354;72;37;2,83;5,62
Aran;37;39;22;3,60;7,02
Bages;504;71;37;2,79;5,62
Baix Camp;523;68;36;2,65;5,37
Baix Ebre;148;99;51;1,86;3,67
Baix Empordà;427;51;28;3,08;6,18
Baix Llobregat;2842;53;29;3,41;6,95
Baix Penedès;382;48;27;3,40;6,79
Barcelonès;7382;44;22;3,24;6,75
Berguedà;163;44;23;4,05;8,09
Cerdanya;56;61;35;2,88;5,61
Conca de Barberà;41;104;53;2,03;3,97
Garraf;498;54;27;3,18;6,42
Garrigues;32;115;57;1,68;3,21
Garrotxa;197;56;30;3,30;6,53
Gironès;530;70;40;2,67;5,38
Maresme;1327;73;37;2,87;5,82
Moianès;47;62;38;3,26;6,30
Montsià;119;108;59;1,73;3,43
Noguera;74;97;49;1,88;3,63
Osona;421;84;42;2,55;5,07
Pallars Jussà;40;61;32;3,03;5,92
Pallars Sobirà;13;124;64;1,81;3,52
Pla d'Urgell;56;125;60;1,51;2,94
Pla de l'Estany;52;138;64;1,58;3,17
Priorat;33;49;29;3,57;6,83
Ribera d'Ebre;51;84;47;2,33;4,56
Ripollès;61;91;45;2,39;4,78
Segarra;30;137;67;1,27;2,43
Segrià;517;75;40;2,43;4,81
Selva;498;56;30;2,80;5,54
Solsonès;33;83;39;2,42;4,77
Tarragonès;908;42;23;3,45;6,96
Terra Alta;18;123;67;1,58;3,10
Urgell;40;161;74;1,07;2,11
Vallès Occidental;2975;62;34;3,16;6,44
Vallès Oriental;1323;62;35;3,17;6,36
Total;23621;56;29;3,03;6,16

