Nombre de la persona:  XÈNIA/XENIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60924&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1707;384;216;0,35;0,67
Comarques Gironines;562;226;114;0,72;1,45
Camp de Tarragona;239;344;186;0,45;0,89
Terres de l'Ebre;38;553;284;0,21;0,42
Ponent;244;251;130;0,66;1,35
Comarques Centrals;313;228;121;0,75;1,51
Alt Pirineu i Aran;25;389;208;0,34;0,68
Penedès;362;247;127;0,72;1,45
Total;3490;340;183;0,45;0,88

