Búsqueda de nombre: «SILVIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;28670;7,24
SÍLVIA/SILVIA;M;28670;7,24
Con la palabra buscada (174);M;2509;0,63
SÍLVIA MARIA/SILVIA MARÍA;M;260;0,07
MARIA SÍLVIA/MARÍA SILVIA;M;163;0,04
SILVIA PATRICIA;M;69;0,02
SILVIA BEATRIZ;M;61;0,02
SÍLVIA CRISTINA/SILVIA CRISTINA;M;61;0,02
SILVIA ELENA;M;47;0,01
SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;M;43;0,01
ANA SILVIA;M;42;0,01
SILVIA EUGENIA;M;42;0,01
SILVIA ROSA;M;39;0,00
SILVIA INES;M;36;0,00
SILVIA CAROLINA;M;34;0,00
SILVIA LORENA;M;32;0,00
SILVIA SUSANA;M;32;0,00
SILVIA ISABEL;M;30;0,00
SILVIA LILIANA;M;29;0,00
SILVIA ANA;M;28;0,00
SILVIA CARMEN;M;28;0,00
SÍLVIA VERÒNICA/SILVIA VERÓNICA;M;28;0,00
SILVIA ELIZABETH;M;27;0,00
SILVIA NOEMI;M;27;0,00
SÍLVIA RAQUEL/SILVIA RAQUEL;M;27;0,00
SILVIA ESTHER;M;26;0,00
SÍLVIA MONTSERRAT/SILVIA MONTSERRAT;M;25;0,00
SILVIA ANDREA;M;24;0,00
SILVIA MONICA;M;24;0,00
SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA;M;23;0,00
SILVIA DEL CARMEN;M;23;0,00
SILVIA TERESA;M;22;0,00
SÍLVIA PILAR/SILVIA PILAR;M;21;0,00
SILVIA ADRIANA;M;20;0,00
SILVIA GRACIELA;M;20;0,00
SILVIA MABEL;M;20;0,00
SILVIA GABRIELA;M;19;0,00
SILVIA MARGARITA;M;18;0,00
SILVIA IRENE;M;17;0,00
SILVIA MARINA;M;17;0,00
SÍLVIA MERCEDES/SILVIA MERCEDES;M;17;0,00
SILVIA PAOLA;M;17;0,00
SILVIA ROXANA;M;17;0,00
SILVIA KARINA;M;16;0,00
SILVIA FRANCISCA;M;15;0,00
SILVIA MARCELA;M;15;0,00
SILVIA LAURA;M;14;0,00
SILVIA VICTORIA;M;14;0,00
SILVIA EDITH;M;13;0,00
SILVIA GUADALUPE;M;13;0,00
SILVIA NURIA;M;13;0,00
SILVIA YOLANDA;M;13;0,00
MONICA SILVIA;M;12;0,00
SILVIA ALICIA;M;12;0,00
SILVIA DEL PILAR;M;12;0,00
SILVIA JULIANA;M;12;0,00
SILVIA ROSARIO;M;12;0,00
CARMEN SILVIA;M;11;0,00
SILVIA CECILIA;M;11;0,00
SILVIA DANIELA;M;11;0,00
