Nom de la persona:  ELISABET (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18026
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;6921;143;71;1,40;2,73
Comarques Gironines;1047;152;76;1,35;2,70
Camp de Tarragona;697;155;77;1,30;2,58
Terres de l'Ebre;178;189;92;0,98;1,98
Ponent;426;162;82;1,16;2,36
Comarques Centrals;948;95;45;2,28;4,56
Alt Pirineu i Aran;128;130;65;1,72;3,50
Penedès;841;133;65;1,68;3,36
Total;11186;142;69;1,44;2,83

