Name of person: VIOREL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60040&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,34,1.178,552,004,009
Born between 1960–1969,72,955,470,007,013
Born between 1970–1979,123,785,395,009,018
Born between 1980–1989,54,1.346,656,005,010
Born between 1990–1999,18,2.620,1.370,002,004
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,307,1.628,767,004,008

