Nombre de la persona:  CHLOE/CHLÓE (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12857&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;2701;366;206;0,41;0,81
Francia;61;22;7;1,59;3,23
Italia;17;517;269;0,22;0,48
Reino Unido;8;244;96;0,32;0,74
Rumanía;8;1109;555;0,09;0,18
China;6;1740;961;0,09;0,19
Colombia;6;1046;541;0,11;0,20
Alemania;6;368;203;0,30;0,61
Países Bajos;5;112;47;0,52;1,14
Portugal;5;430;193;0,34;0,74
Bélgica;4;60;21;0,71;1,53
Total;2878;372;208;0,37;0,73

