Nom de la persona:  JUAN DAVID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32313
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;6;1237;582;0,05;0,11
Alt Urgell;4;513;238;0,20;0,39
Anoia;8;1171;546;0,06;0,13
Bages;13;1084;503;0,07;0,15
Baix Camp;27;766;356;0,14;0,28
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;60;985;461;0,07;0,15
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;289;673;312;0,13;0,26
Cerdanya;4;491;236;0,21;0,40
Garraf;8;1348;625;0,05;0,10
Garrotxa;8;681;327;0,13;0,27
Gironès;20;878;421;0,10;0,20
Maresme;35;1026;481;0,08;0,15
Montsià;4;1369;674;0,06;0,12
Osona;8;1382;665;0,05;0,10
Pla d'Urgell;4;894;428;0,11;0,21
Segarra;4;678;340;0,17;0,32
Segrià;33;662;318;0,16;0,31
Selva;10;1378;675;0,06;0,11
Tarragonès;38;718;335;0,14;0,29
Vallès Occidental;71;965;451;0,08;0,15
Vallès Oriental;33;952;450;0,08;0,16
Total;737;884;417;0,09;0,19

