Nombre de la persona:  FUENSANTA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21642&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;9;982;519;0,08;0,16
Alt Urgell;4;513;276;0,20;0,39
Anoia;8;1171;626;0,06;0,13
Bages;7;1573;828;0,04;0,08
Baix Camp;33;663;351;0,17;0,33
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;116;657;351;0,14;0,27
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;181;944;499;0,08;0,15
Garraf;19;738;380;0,12;0,24
Gironès;14;1118;574;0,07;0,14
Maresme;36;1010;537;0,08;0,15
Montsià;4;1369;696;0,06;0,12
Osona;26;660;353;0,16;0,32
Segrià;20;969;493;0,09;0,19
Selva;15;1033;534;0,08;0,17
Tarragonès;53;578;310;0,20;0,40
Vallès Occidental;83;871;461;0,09;0,17
Vallès Oriental;26;1124;589;0,06;0,12
Total;720;901;475;0,09;0,18

