Nombre de la persona: RAFAEL ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51085&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;10;1745;782;0,02;0,04
Nacidos entre 1950–1959;33;1204;565;0,04;0,09
Nacidos entre 1960–1969;74;936;457;0,07;0,14
Nacidos entre 1970–1979;67;1228;621;0,05;0,10
Nacidos entre 1980–1989;40;1692;837;0,04;0,08
Nacidos entre 1990–1999;30;1767;898;0,03;0,07
Nacidos entre 2000–2009;8;3811;1979;0,00;0,02
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;270;1802;848;0,03;0,07

