Nom de la persona:  JOSEP ORIOL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32034
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;17;386;185;0,37;0,73
Alt Empordà;12;1110;546;0,08;0,17
Alt Penedès;45;365;169;0,41;0,81
Alt Urgell;6;404;185;0,29;0,59
Anoia;26;567;261;0,21;0,41
Bages;14;1037;478;0,08;0,16
Baix Camp;21;889;415;0,11;0,22
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;72;887;407;0,09;0,18
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;412;527;241;0,18;0,38
Berguedà;8;523;249;0,20;0,40
Cerdanya;8;341;167;0,41;0,80
Garraf;28;575;272;0,18;0,36
Garrigues;8;320;155;0,42;0,80
Garrotxa;8;681;327;0,13;0,27
Gironès;21;858;411;0,11;0,21
Maresme;116;486;221;0,25;0,51
Moianès;10;243;114;0,69;1,34
Montsià;5;1178;572;0,07;0,14
Noguera;10;467;228;0,25;0,49
Osona;39;497;229;0,24;0,47
Pallars Jussà;8;258;123;0,61;1,18
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;6;546;258;0,18;0,37
Priorat;6;257;127;0,65;1,24
Ripollès;6;441;207;0,24;0,47
Segarra;4;678;340;0,17;0,32
Segrià;20;969;477;0,09;0,19
Selva;17;942;449;0,10;0,19
Tarragonès;20;1135;537;0,08;0,15
Urgell;10;479;229;0,27;0,53
Vallès Occidental;165;574;267;0,18;0,36
Vallès Oriental;100;496;222;0,24;0,48
Total;1307;606;280;0,17;0,34

