Nom de la persona: BEGOÑA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9626
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;16;979;577;0,04;0,07
Nascuts entre 1940–1949;71;595;326;0,12;0,21
Nascuts entre 1950–1959;176;423;226;0,22;0,41
Nascuts entre 1960–1969;619;240;134;0,57;1,14
Nascuts entre 1970–1979;1051;179;87;0,80;1,64
Nascuts entre 1980–1989;312;364;187;0,30;0,60
Nascuts entre 1990–1999;89;736;379;0,10;0,21
Nascuts entre 2000–2009;42;1189;610;0,05;0,10
Nascuts entre 2010–2019;18;2250;1185;0,02;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;2397;422;235;0,31;0,61

