Nombre de la persona:  MOHAMMED (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44380&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;59;160;79;1,30;2,55
Alt Empordà;255;105;57;1,76;3,51
Alt Penedès;147;167;82;1,33;2,65
Alt Urgell;11;279;129;0,54;1,07
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;223;128;69;1,78;3,54
Aran;18;115;61;1,75;3,42
Bages;239;163;80;1,32;2,67
Baix Camp;323;134;69;1,64;3,32
Baix Ebre;131;113;58;1,64;3,25
Baix Empordà;257;109;58;1,86;3,72
Baix Llobregat;490;283;134;0,59;1,20
Baix Penedès;110;189;93;0,98;1,96
Barcelonès;1019;321;148;0,45;0,93
Berguedà;38;192;85;0,94;1,89
Cerdanya;6;410;199;0,31;0,60
Conca de Barberà;32;133;66;1,59;3,10
Garraf;109;253;121;0,70;1,41
Garrigues;35;105;52;1,84;3,52
Garrotxa;29;287;131;0,49;0,96
Gironès;336;124;60;1,69;3,41
Maresme;293;278;134;0,63;1,29
Montsià;105;127;69;1,53;3,03
Noguera;60;123;58;1,53;2,94
Osona;185;167;76;1,12;2,23
Pallars Jussà;14;168;82;1,06;2,07
Pla d'Urgell;80;83;41;2,16;4,21
Pla de l'Estany;26;205;91;0,79;1,58
Priorat;29;61;35;3,14;6,00
Ribera d'Ebre;65;57;32;2,97;5,82
Ripollès;10;341;153;0,39;0,78
Segarra;16;238;107;0,68;1,29
Segrià;410;101;54;1,93;3,81
Selva;172;187;91;0,97;1,91
Solsonès;44;61;29;3,23;6,37
Tarragonès;287;176;86;1,09;2,20
Terra Alta;6;294;140;0,53;1,03
Urgell;87;71;33;2,32;4,58
Vallès Occidental;601;275;132;0,64;1,30
Vallès Oriental;240;298;140;0,57;1,15
Total;6606;217;103;0,85;1,72

