Nom de la persona: AMADORA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80296
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;38;642;376;0,11;0,16
Nascuts entre 1940–1949;54;708;394;0,09;0,16
Nascuts entre 1950–1959;34;1178;627;0,04;0,08
Nascuts entre 1960–1969;30;1758;866;0,03;0,06
Nascuts entre 1970–1979;8;6344;2939;0,00;0,01
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;166;2535;1327;0,02;0,04

