Name of person:  NIL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47194&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,5.640,166,85,114,235
Comarques Gironines,1.321,126,65,170,339
Camp de Tarragona,684,158,80,128,257
Terres de l'Ebre,191,176,90,105,208
Ponent,496,148,73,134,263
Comarques Centrals,898,105,54,216,432
Alt Pirineu i Aran,141,114,61,189,371
Penedès,792,140,73,158,317
Total,10.163,153,80,130,265

