﻿Nombres de la población. 2022
Pallars Sobirà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JOSEP;154;21,45
2;H;JORDI;138;19,22
5;H;JOAN;79;11,00
6;H;ANTONIO;75;10,44
8;H;DAVID;66;9,19
10;H;MARC;63;8,77
11;H;JOSÉ;62;8,63
12;H;XAVIER;60;8,36
13;H;RAMON/RAMÓN;59;8,22
16;H;ALBERT;53;7,38
18;H;JOSEP MARIA;49;6,82
19;H;JUAN;47;6,55
20;H;FRANCISCO;43;5,99
21;H;PAU;42;5,85
22;H;JAUME;41;5,71
24;H;MANUEL;38;5,29
26;H;LLUÍS;37;5,15
27;H;FRANCESC;33;4,60
28;H;JORGE;32;4,46
28;H;ROGER;32;4,46
31;H;ORIOL;31;4,32
34;H;PEDRO;30;4,18
37;H;DANIEL;29;4,04
37;H;JAVIER;29;4,04
37;H;JOSÉ MARIA/JOSÉ MARÍA;29;4,04
41;H;CARLOS;28;3,90
50;H;ALEIX;26;3,62
50;H;ANTONI;26;3,62
50;H;JOEL;26;3,62
50;H;PERE;26;3,62
54;H;JAN;25;3,48
60;H;GERARD;23;3,20
60;H;MIQUEL;23;3,20
60;H;SERGI;23;3,20
65;H;EDUARD;22;3,06
65;H;MANEL;22;3,06
65;H;POL;22;3,06
65;H;VÍCTOR;22;3,06
73;H;ÀNGEL/ÁNGEL;21;2,92
73;H;CARLES;21;2,92
73;H;MARTÍ;21;2,92
76;H;ARNAU;20;2,79
76;H;IVAN/IVÁN;20;2,79
79;H;ENRIQUE;19;2,65
79;H;GUILLEM;19;2,65
79;H;NIL;19;2,65
86;H;ERIC/ÈRIC/ÉRIC;18;2,51
90;H;JAIME;17;2,37
90;H;JOSÉ ANTONIO;17;2,37
90;H;ROC;17;2,37
97;H;AGUSTÍ;16;2,23
97;H;ENRIC;16;2,23
97;H;FRANCESC XAVIER;16;2,23
97;H;FRANCISCO JAVIER;16;2,23
97;H;GENÍS;16;2,23
105;H;ADRIÀ;15;2,09
105;H;ALEJANDRO;15;2,09
105;H;ÀLEX/ÁLEX;15;2,09
105;H;FERRAN;15;2,09
105;H;SALVADOR;15;2,09
114;H;JESÚS;14;1,95
114;H;MIGUEL;14;1,95
114;H;SANTIAGO;14;1,95
124;H;ANDREU;13;1,81
124;H;EDUARDO;13;1,81
124;H;LLUC;13;1,81
124;H;LUIS;13;1,81
124;H;ÒSCAR/ÓSCAR;13;1,81
134;H;FERNANDO;12;1,67
134;H;JOAQUIM;12;1,67
134;H;JOSÉ LUIS;12;1,67
134;H;RICARD;12;1,67
147;H;ANDRÉS;11;1,53
147;H;BERNAT;11;1,53
147;H;JOSEP ANTONI;11;1,53
156;H;BIEL;10;1,39
156;H;ELOI;10;1,39
156;H;RUBÈN/RUBÉN;10;1,39
165;H;ALBERTO;9;1,25
165;H;CRISTIÁN;9;1,25
165;H;DÍDAC;9;1,25
165;H;IGNASI;9;1,25
165;H;JOSEP RAMON;9;1,25
165;H;JUAN CARLOS;9;1,25
165;H;RAFAEL;9;1,25
165;H;RAÜL/RAÚL;9;1,25
179;H;DOMINGO;8;1,11
179;H;GABRIEL;8;1,11
179;H;JUAN JOSÉ;8;1,11
179;H;VICENÇ;8;1,11
190;H;ALFONSO;7;0,97
190;H;DIEGO;7;0,97
190;H;FÈLIX/FÉLIX;7;0,97
190;H;IGNACIO;7;0,97
190;H;JUAN ANTONIO;7;0,97
190;H;SERGIO;7;0,97
190;H;UNAI;7;0,97
204;H;AGUSTÍN;6;0,84
204;H;ANIOL;6;0,84
204;H;BLAI;6;0,84
204;H;ESTEBAN;6;0,84
204;H;FRANCISCO JOSÉ;6;0,84
204;H;HÈCTOR/HÉCTOR;6;0,84
204;H;IAN;6;0,84
204;H;JACINTO;6;0,84
204;H;JOSÉ MANUEL;6;0,84
204;H;JOSEP ORIOL;6;0,84
204;H;JULIO;6;0,84
204;H;LLORENÇ;6;0,84
204;H;MARIO;6;0,84
204;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;6;0,84
204;H;QUIM;6;0,84
204;H;RICARDO;6;0,84
204;H;ROBERT;6;0,84
236;H;ABEL;5;0,70
236;H;ARAN/ARÁN;5;0,70
236;H;ARITZ;5;0,70
236;H;ARTAU;5;0,70
236;H;ARTURO;5;0,70
236;H;EMILI;5;0,70
236;H;EMILIO;5;0,70
236;H;EUGENI;5;0,70
236;H;EUGENIO;5;0,70
236;H;HUG;5;0,70
236;H;IKER;5;0,70
236;H;IOAN;5;0,70
236;H;ISAAC;5;0,70
236;H;ISIDRE;5;0,70
236;H;JOSEP LLUÍS;5;0,70
236;H;LUCAS;5;0,70
236;H;MARCEL;5;0,70
236;H;MAURICI;5;0,70
236;H;MAX;5;0,70
236;H;OT;5;0,70
236;H;XAVI;5;0,70
281;H;AITOR;4;0,56
281;H;ALEXANDRE;4;0,56
281;H;ÁLVARO;4;0,56
281;H;BRU;4;0,56
281;H;CINTO;4;0,56
281;H;EDGAR;4;0,56
281;H;FEDERICO;4;0,56
281;H;GERBER;4;0,56
281;H;GHEORGHE;4;0,56
281;H;GIL;4;0,56
281;H;GUILLERMO;4;0,56
281;H;HUGO;4;0,56
281;H;ISMAEL;4;0,56
281;H;JOAN JOSEP;4;0,56
281;H;JONATHAN;4;0,56
281;H;JOSÉ CARLOS;4;0,56
281;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,56
281;H;MAGÍ;4;0,56
281;H;MOHAMED;4;0,56
281;H;MOISÈS/MOISÉS;4;0,56
281;H;NICOLÀS/NICOLÁS;4;0,56
281;H;PABLO;4;0,56
281;H;SEBASTIÀ;4;0,56
281;H;TON;4;0,56
3;M;MARIA/MARÍA;118;16,43
4;M;MONTSERRAT;93;12,95
7;M;NÚRIA/NURIA;72;10,03
9;M;MARTA;64;8,91
14;M;MARIA TERESA/MARÍA TERESA;58;8,08
15;M;ANNA;57;7,94
17;M;JOSEFA;50;6,96
23;M;MARÍA DEL CARMEN;39;5,43
24;M;LAURA;38;5,29
28;M;ROSA;32;4,46
31;M;ANA MARIA/ANA MARÍA;31;4,32
31;M;SÍLVIA/SILVIA;31;4,32
34;M;MARIA DEL PILAR/MARÍA DEL PILAR;30;4,18
34;M;TERESA;30;4,18
37;M;CARMEN;29;4,04
41;M;CRISTINA;28;3,90
41;M;GEMMA;28;3,90
41;M;LAIA;28;3,90
41;M;ROSA MARIA/ROSA MARÍA;28;3,90
46;M;ALBA;27;3,76
46;M;CONCEPCIÓN;27;3,76
46;M;EVA;27;3,76
46;M;JÚLIA/JULIA;27;3,76
54;M;SARA;25;3,48
56;M;ANA;24;3,34
56;M;MARIA ISABEL/MARÍA ISABEL;24;3,34
56;M;MERITXELL;24;3,34
56;M;PILAR;24;3,34
60;M;MARIA DOLORS/MARÍA DOLORS;23;3,20
60;M;MÒNICA/MÓNICA;23;3,20
65;M;ARES;22;3,06
65;M;CONCEPCIÓ;22;3,06
65;M;LOURDES;22;3,06
65;M;ROSER;22;3,06
76;M;MIREIA;20;2,79
79;M;IRENE;19;2,65
79;M;JOANA;19;2,65
79;M;JUDIT;19;2,65
79;M;MARIA ROSA/MARÍA ROSA;19;2,65
86;M;DOLORS;18;2,51
86;M;MARIA ANTONIA/MARÍA ANTONIA;18;2,51
86;M;MERCÈ;18;2,51
90;M;ANTÒNIA/ANTONIA;17;2,37
90;M;ISABEL;17;2,37
90;M;JANA;17;2,37
90;M;MARIA DEL CARME/MARÍA DEL CARME;17;2,37
97;M;AINA;16;2,23
97;M;ANNA MARIA/ANNA MARÍA;16;2,23
97;M;NEUS;16;2,23
105;M;ARIADNA;15;2,09
105;M;MARIA ÀNGELS;15;2,09
105;M;MARIONA;15;2,09
105;M;RAQUEL;15;2,09
114;M;BLANCA;14;1,95
114;M;ELENA;14;1,95
114;M;FRANCISCA;14;1,95
114;M;MARGARITA;14;1,95
114;M;MARIA DOLORES/MARÍA DOLORES;14;1,95
114;M;MARINA;14;1,95
114;M;OLGA;14;1,95
124;M;CARME;13;1,81
124;M;ESTHER;13;1,81
124;M;LÍDIA/LIDIA;13;1,81
124;M;NATÀLIA/NATALIA;13;1,81
124;M;ONA;13;1,81
134;M;ALÍCIA/ALICIA;12;1,67
134;M;BERTA;12;1,67
134;M;CARLA;12;1,67
134;M;CLÀUDIA/CLAUDIA;12;1,67
134;M;DOLORES;12;1,67
134;M;ESTER;12;1,67
134;M;MARTINA;12;1,67
134;M;SÒNIA/SONIA;12;1,67
134;M;VANESA;12;1,67
147;M;AIDA/AÏDA/AÍDA;11;1,53
147;M;IMMACULADA;11;1,53
147;M;JUDITH;11;1,53
147;M;MÍRIAM/MIRIAM;11;1,53
147;M;NATIVIDAD;11;1,53
147;M;NOEMÍ/NOEMI;11;1,53
156;M;CLARA;10;1,39
156;M;MARÍA JOSÉ;10;1,39
156;M;MERCEDES;10;1,39
156;M;RAMONA;10;1,39
156;M;SANDRA;10;1,39
156;M;VICTÒRIA/VICTORIA;10;1,39
165;M;ANEU/ÀNEU;9;1,25
165;M;ÀNGELA/ÁNGELA;9;1,25
165;M;ELISABET;9;1,25
165;M;EULÀLIA/EULALIA;9;1,25
165;M;PAULA;9;1,25
165;M;ROSARIO;9;1,25
179;M;ANDREA;8;1,11
179;M;EMMA;8;1,11
179;M;ÍNGRID;8;1,11
179;M;MARIA ÁNGELES/MARÍA ÁNGELES;8;1,11
179;M;MARIA LUISA/MARÍA LUISA;8;1,11
179;M;VERÒNICA/VERÓNICA;8;1,11
179;M;VIORICA;8;1,11
190;M;ENCARNACIÓN;7;0,97
190;M;MAR;7;0,97
190;M;MARIA CRISTINA/MARÍA CRISTINA;7;0,97
190;M;MARIA DEL MAR/ MARÍA DEL MAR;7;0,97
190;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;7;0,97
190;M;QUERALT;7;0,97
190;M;ROSALIA/ROSALÍA;7;0,97
204;M;ABRIL;6;0,84
204;M;ADRIANA;6;0,84
204;M;CAROLINA;6;0,84
204;M;CÈLIA/CELIA;6;0,84
204;M;GLÒRIA/GLORIA;6;0,84
204;M;INMACULADA;6;0,84
204;M;IVET;6;0,84
204;M;JÈSSICA/JESSICA;6;0,84
204;M;MAGDALENA;6;0,84
204;M;MARIA ELENA/MARÍA ELENA;6;0,84
204;M;MARIA JOSEFA/MARÍA JOSEFA;6;0,84
204;M;MARIA LLUÏSA/MARÍA LLUÏSA;6;0,84
204;M;NINA;6;0,84
204;M;NOÈLIA/NOELIA;6;0,84
204;M;SUSANA;6;0,84
236;M;ADA;5;0,70
236;M;ADELA;5;0,70
236;M;ALEXANDRA;5;0,70
236;M;ANAÍS/ANAÏS/ANAIS;5;0,70
236;M;ARACELI;5;0,70
236;M;ELVIRA;5;0,70
236;M;ENRIQUETA;5;0,70
236;M;ESTEFANIA/ESTEFANÍA;5;0,70
236;M;ESTEL;5;0,70
236;M;INÉS;5;0,70
236;M;IRIS;5;0,70
236;M;JOSEFINA;5;0,70
236;M;JUANA;5;0,70
236;M;LORENA;5;0,70
236;M;LUCÍA;5;0,70
236;M;MARIA JESÚS/MARÍA JESÚS;5;0,70
236;M;MARIA LOURDES/MARÍA LOURDES;5;0,70
236;M;MARIA MAGDALENA/MARÍA MAGDALENA;5;0,70
236;M;MARIA MERCÈ/MARÍA MERCÈ;5;0,70
236;M;NAIA;5;0,70
236;M;NOA;5;0,70
236;M;PATRÍCIA/PATRICIA;5;0,70
236;M;SOFÍA/SOFIA;5;0,70
236;M;TÀNIA/TANIA;5;0,70
281;M;ADELINA;4;0,56
281;M;AITANA;4;0,56
281;M;AIXA;4;0,56
281;M;ANA ISABEL;4;0,56
281;M;AROA;4;0,56
281;M;ASUNCIÓN;4;0,56
281;M;AURORA;4;0,56
281;M;CARLOTA;4;0,56
281;M;CONSOL;4;0,56
281;M;ELSA;4;0,56
281;M;FÀTIMA/FÁTIMA;4;0,56
281;M;FRANCESCA;4;0,56
281;M;GEORGINA;4;0,56
281;M;GINA;4;0,56
281;M;HELENA;4;0,56
281;M;IONA;4;0,56
281;M;LARA;4;0,56
281;M;MARIA ALBA/MARÍA ALBA;4;0,56
281;M;MARIA ROSARIO/MARÍA ROSARIO;4;0,56
281;M;NEREA;4;0,56
281;M;PALMIRA;4;0,56
281;M;RUTH;4;0,56
281;M;TRINIDAD;4;0,56
