Búsqueda de nombre: «ZOHRA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1200;0,30
ZOHRA;M;1200;0,30
Con la palabra buscada (3);M;1173;0,30
FATIMA ZOHRA;M;1143;0,29
FATMA ZOHRA;M;24;0,00
EZ ZOHRA;M;6;0,00
Con la partícula buscada (4);M;31;0,00
EZZOHRA;M;12;0,00
FATIMA EZZOHRA;M;9;0,00
FATIMAZOHRA;M;6;0,00
FATIMA ZOHRAE;M;4;0,00

