Nombre de la persona:  ANTONELLA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7124&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;6;1237;656;0,05;0,11
Alt Urgell;4;513;276;0,20;0,39
Baix Camp;5;2346;1228;0,03;0,05
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;45;1218;651;0,05;0,11
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;227;789;419;0,10;0,19
Cerdanya;4;491;256;0,21;0,42
Garraf;8;1348;724;0,05;0,10
Gironès;9;1534;791;0,05;0,09
Maresme;23;1359;712;0,05;0,10
Selva;13;1138;587;0,07;0,15
Tarragonès;20;1135;599;0,08;0,15
Vallès Occidental;53;1178;624;0,06;0,11
Vallès Oriental;12;1872;984;0,03;0,06
Total;471;1218;642;0,06;0,12

