Nombre de la persona:  CARMEN (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11811&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;33986;12;5;6,88;13,40
Comarques Gironines;4583;17;7;5,89;11,80
Camp de Tarragona;2836;19;8;5,29;10,51
Terres de l'Ebre;1077;18;9;5,93;12,00
Ponent;2024;21;8;5,49;11,21
Comarques Centrals;2161;23;9;5,20;10,40
Alt Pirineu i Aran;416;22;9;5,58;11,39
Penedès;2933;17;7;5,87;11,72
Total;50016;13;5;6,42;12,63

