Búsqueda de nombre: «amador». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1037;0,27
AMADOR;H;1037;0,27
Con la palabra buscada (12);H;99;0,03
JOSÉ AMADOR;H;33;0,00
JUAN AMADOR;H;18;0,00
ANTONIO AMADOR;H;6;0,00
FRANCISCO AMADOR;H;6;0,00
AMADOR JOSE;H;5;0,00
CARLOS AMADOR;H;5;0,00
JESUS AMADOR;H;5;0,00
PEDRO AMADOR;H;5;0,00
AMADOR ANTONIO;H;4;0,00
MANUEL AMADOR;H;4;0,00
RICARDO AMADOR;H;4;0,00
SERGIO AMADOR;H;4;0,00
Con la partícula buscada (2);M;172;0,04
AMADORA;M;166;0,04
MARIA AMADORA;M;6;0,00

