﻿Noms de la població. 2022
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
416;H;AARON/AARÓN;12;0,30
560;H;ABDELAZIZ;7;0,17
789;H;ABDELHAK;4;0,10
789;H;ABDELILAH;4;0,10
789;H;ABDELKADER;4;0,10
416;H;ABDELKARIM;12;0,30
703;H;ABDELLAH;5;0,12
789;H;ABDELMALIK;4;0,10
703;H;ABDELOUAHAB;5;0,12
560;H;ABDERRAHIM;7;0,17
789;H;ABDERRAZAK;4;0,10
630;H;ABDESLAM;6;0,15
703;H;ABDESSAMAD;5;0,12
123;H;ABEL;71;1,76
703;H;ABRAHAM;5;0,12
151;D;ABRIL;58;1,44
491;H;ACHRAF;9;0,22
523;D;ADA;8;0,20
222;H;ADAM;31;0,77
261;D;ADELA;25;0,62
630;D;ADELAIDA;6;0,15
279;D;ADELINA;22;0,55
523;H;ADIL;8;0,20
789;H;ADOLFO;4;0,10
338;D;ADORACIÓN;16;0,40
97;H;ADRIÀ;89;2,21
245;H;ADRIÁN;27;0,67
441;D;ADRIANA;11;0,27
390;D;ÀFRICA/ÁFRICA;13;0,32
292;D;AGNÈS;20;0,50
222;H;AGUSTÍ;31;0,77
222;H;AGUSTÍN;31;0,77
349;D;AGUSTINA;15;0,37
205;H;AHMED;35;0,87
390;D;AICHA;13;0,32
179;D;AIDA/AÏDA/AÍDA;44;1,09
89;D;AINA;101;2,51
441;D;AINARA;11;0,27
491;D;AINET;9;0,22
322;D;AINHOA;17;0,42
279;H;AITOR;22;0,55
789;H;AKRAM;4;0,10
416;H;ALAN;12;0,30
61;D;ALBA;140;3,48
24;H;ALBERT;205;5,09
127;H;ALBERTO;70;1,74
127;H;ALEIX;70;1,74
523;D;ALEJANDRA;8;0,20
130;H;ALEJANDRO;66;1,64
131;H;ÀLEX/ÁLEX;65;1,61
349;D;ALEXANDRA;15;0,37
466;H;ALEXANDRE;10;0,25
560;D;ALÈXIA/ALEXIA;7;0,17
789;H;ALEXIS;4;0,10
416;H;ALFONS;12;0,30
189;H;ALFONSO;39;0,97
703;H;ALFRED;5;0,12
390;H;ALFREDO;13;0,32
279;H;ALI/ALÍ;22;0,55
163;D;ALÍCIA/ALICIA;49;1,22
789;D;ALMA;4;0,10
789;H;ALONSO;4;0,10
466;H;ÁLVARO;10;0,25
703;H;AMADEO;5;0,12
523;H;AMADEU;8;0,20
373;D;AMÀLIA/AMALIA;14;0,35
789;D;AMANDA;4;0,10
523;D;AMÈLIA/AMELIA;8;0,20
523;H;AMIN;8;0,20
630;D;AMINA;6;0,15
466;H;AMIR;10;0,25
298;D;AMPARO;19;0,47
66;D;ANA;129;3,20
560;D;ANA BELÉN;7;0,17
466;D;ANA ISABEL;10;0,25
59;D;ANA MARIA/ANA MARÍA;144;3,58
491;D;ANABEL;9;0,22
703;D;ANAÍS/ANAÏS/ANAIS;5;0,12
523;H;ANAS/ANÁS;8;0,20
222;D;ANDREA;31;0,77
789;D;ANDREEA;4;0,10
182;H;ANDRÉS;43;1,07
237;H;ANDREU;29;0,72
491;D;ANEU/ÀNEU;9;0,22
34;H;ÀNGEL/ÁNGEL;174;4,32
110;D;ÀNGELA/ÁNGELA;77;1,91
560;D;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,17
261;D;ÁNGELES;25;0,62
789;D;ANGÈLICA/ANGÉLICA;4;0,10
338;D;ANGELINA;16;0,40
560;D;ÀNGELS;7;0,17
789;D;ANGUSTIAS;4;0,10
253;H;ANIOL;26;0,65
10;D;ANNA;358;8,89
154;D;ANNA MARIA/ANNA MARÍA;57;1,42
789;H;ANOUAR;4;0,10
703;H;ANTOLÍN;5;0,12
72;H;ANTONI;121;3,00
59;D;ANTÒNIA/ANTONIA;144;3,58
703;H;ANTONINO;5;0,12
11;H;ANTONIO;357;8,86
630;H;ANTONIO JOSÉ;6;0,15
630;H;ANTONIO MANUEL;6;0,15
789;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,10
789;H;ANWAR;4;0,10
416;D;ARACELI;12;0,30
245;H;ARAN/ARÁN;27;0,67
523;D;ARAN/ARÁN;8;0,20
789;D;ARANTXA;4;0,10
441;H;ARÇ;11;0,27
630;H;ARCADI;6;0,15
560;D;ARES;7;0,17
142;D;ARIADNA;60;1,49
789;D;ARIANA;4;0,10
560;H;ARITZ;7;0,17
188;D;ARLET;40;0,99
40;H;ARNAU;166;4,12
441;D;AROA;11;0,27
466;H;ARTUR;10;0,25
491;H;ARTURO;9;0,22
560;D;ASCENSION/ASCENSIÓN;7;0,17
789;H;ASIER;4;0,10
703;D;ASMAE;5;0,12
