Nombre de la persona:  ABIDA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=603&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Llobregat;6;4788;2409;0,00;0,01
Barcelonès;46;2753;1409;0,02;0,04
Gironès;6;1990;1021;0,03;0,06
Maresme;6;3244;1660;0,01;0,03
Montsià;4;1369;696;0,06;0,12
Osona;5;1883;967;0,03;0,06
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;110;3346;1703;0,01;0,03

