﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
24336;M;AABIR;4;0,00
17715;H;AADIL;6;0,00
24336;M;AAIMA;4;0,00
24336;H;AAKASH;4;0,00
17715;M;AALIYAH;6;0,00
10915;H;AAMIR;11;0,00
20429;M;AAMNA;5;0,00
17715;H;AARAV;6;0,00
9195;H;AARO/AARÓ;14;0,00
261;H;AARON/AARÓN;4.662;0,71
24336;H;AARON ADRIAN;4;0,00
11803;H;AARON ALEJANDRO;10;0,00
14131;H;AARON ALEXANDER/AARÓN ALEXANDER;8;0,00
15708;H;AARÓN ANDRÉS;7;0,00
20429;H;AARON ANTONIO/AARÓN ANTONIO;5;0,00
15708;H;AARON DANIEL;7;0,00
9195;H;AARON DAVID/AARÓN DAVID;14;0,00
17715;H;AARON ELIAS;6;0,00
24336;H;AARON FELIPE;4;0,00
20429;H;AARON JESÚS;5;0,00
14131;H;AARON JOEL/AARÓN JOEL;8;0,00
9718;H;AARON JOSÉ/AARÓN JOSÉ;13;0,00
24336;H;AARON JOSUE;4;0,00
24336;H;AARON LEONARDO;4;0,00
10915;H;AARON MANUEL/AARÓN MANUEL;11;0,00
11803;H;AARON MIGUEL;10;0,00
17715;H;AARON NICOLÀS/AARÓN NICOLÁS;6;0,00
24336;H;AARON RAFAEL;4;0,00
24336;H;AARON SEBASTIAN;4;0,00
24336;H;AARYAN;4;0,00
11803;H;AAYAN;10;0,00
24336;H;ABABACAR;4;0,00
24336;H;ABAD;4;0,00
6847;H;ABBAS;21;0,00
24336;H;ABBI;4;0,00
8724;M;ABBY;15;0,00
24336;M;ABDA;4;0,00
17715;H;ABDALAH;6;0,00
3543;H;ABDALLAH;56;0,00
24336;H;ABDEDDAIM;4;0,00
24336;H;ABDEL;4;0,00
11803;H;ABDEL ALI;10;0,00
20429;H;ABDEL AZIZ;5;0,00
24336;H;ABDEL HAFID;4;0,00
17715;H;ABDEL HAKIM;6;0,00
20429;H;ABDEL HAMID;5;0,00
6392;H;ABDEL ILAH;23;0,00
24336;H;ABDEL JALIL;4;0,00
8724;H;ABDEL KARIM;15;0,00
17715;H;ABDEL LAH;6;0,00
14131;H;ABDEL RAHMAN;8;0,00
24336;H;ABDELAADIM;4;0,00
9718;H;ABDELAALI;13;0,00
9718;H;ABDELAAZIZ;13;0,00
9195;H;ABDELADIM;14;0,00
9718;H;ABDELAH;13;0,00
2038;H;ABDELALI;141;0,02
24336;H;ABDELALIM;4;0,00
6049;H;ABDELATIF;25;0,00
943;H;ABDELAZIZ;486;0,07
24336;H;ABDELAZIZE;4;0,00
24336;H;ABDELBARIE;4;0,00
10262;H;ABDELELAH;12;0,00
15708;H;ABDELFATAH;7;0,00
6847;H;ABDELFATTAH;21;0,00
24336;H;ABDELFETAH;4;0,00
10262;H;ABDELFETTAH;12;0,00
6221;H;ABDELGHAFOUR;24;0,00
2696;H;ABDELGHANI;88;0,01
14131;H;ABDELHABIB;8;0,00
3543;H;ABDELHADI;56;0,00
2389;H;ABDELHAFID;107;0,02
1915;H;ABDELHAK;157;0,02
2389;H;ABDELHAKIM;107;0,02
6392;H;ABDELHALIM;23;0,00
8724;H;ABDELHAMED;15;0,00
1722;H;ABDELHAMID;187;0,03
9195;H;ABDELHAQ;14;0,00
6611;H;ABDELHAY;22;0,00
1441;H;ABDELILAH;246;0,04
10262;H;ABDELILLAH;12;0,00
12835;H;ABDELJABBAR;9;0,00
5611;H;ABDELJALIL;28;0,00
15708;H;ABDELJEBBAR;7;0,00
