Nombre de la persona: ABDELOUAHED (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=105027&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;14;2055;1004;0,02;0,04
Nacidos entre 1960–1969;36;1560;793;0,03;0,07
Nacidos entre 1970–1979;72;1163;593;0,05;0,11
Nacidos entre 1980–1989;45;1552;760;0,04;0,09
Nacidos entre 1990–1999;23;2150;1120;0,03;0,05
Nacidos entre 2000–2009;13;2715;1369;0,02;0,03
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;206;2200;1033;0,03;0,05

