Nom de la persona:  JULIETA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32874
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;599;825;443;0,09;0,18
Itàlia;115;99;39;1,50;3,27
Argentina;59;21;11;2,19;4,20
Colòmbia;18;359;187;0,33;0,60
Uruguai;14;37;17;1,73;3,44
Bolívia;10;327;180;0,42;0,78
Veneçuela;5;499;175;0,15;0,27
Geòrgia;5;281;141;0,53;1,00
Filipines;5;298;173;0,43;0,73
Romania;4;2342;1136;0,05;0,09
Total;866;787;417;0,11;0,22

