Nom de la persona:  CHLOE/CHLÓE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12857&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2009;352;197;0,41;0,79
Comarques Gironines;236;428;232;0,30;0,61
Camp de Tarragona;163;450;245;0,30;0,60
Terres de l'Ebre;56;448;226;0,31;0,62
Ponent;98;472;248;0,27;0,54
Comarques Centrals;82;571;315;0,20;0,39
Alt Pirineu i Aran;34;322;173;0,46;0,93
Penedès;200;362;199;0,40;0,80
Total;13;4240;2058;0,00;0,00

