Name of person:  AMADOR (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4855&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,670,649,296,014,028
Comarques Gironines,59,1.113,543,008,015
Camp de Tarragona,63,833,391,012,024
Terres de l'Ebre,39,545,267,021,042
Ponent,72,603,291,020,038
Comarques Centrals,43,866,408,010,021
Alt Pirineu i Aran,11,629,301,015,029
Penedès,80,658,308,016,032
Total,1.037,695,319,013,027

