﻿Nombres de la población. 2022
Cerdanya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JORDI;291;14,97
2;M;MARIA/MARÍA;245;12,60
3;M;MONTSERRAT;213;10,96
4;H;MARC;206;10,60
5;H;JOSÉ;200;10,29
6;H;JOAN;191;9,82
7;H;ANTONIO;189;9,72
8;H;JOSEP;178;9,15
9;M;NÚRIA/NURIA;171;8,79
10;H;DAVID;166;8,54
11;H;JUAN;158;8,13
11;M;MARTA;158;8,13
13;H;FRANCISCO;137;7,05
14;M;MARÍA DEL CARMEN;134;6,89
15;M;ANNA;133;6,84
16;H;ALBERT;132;6,79
17;M;LAURA;117;6,02
17;H;RAMON/RAMÓN;117;6,02
19;H;XAVIER;115;5,91
20;H;DANIEL;110;5,66
21;H;JAVIER;108;5,55
22;H;CARLOS;104;5,35
22;H;MANUEL;104;5,35
22;M;ROSA;104;5,35
25;M;CRISTINA;103;5,30
25;M;MARIA TERESA/MARÍA TERESA;103;5,30
27;H;PERE;102;5,25
28;H;FRANCESC;93;4,78
29;H;JORGE;90;4,63
30;M;CARMEN;87;4,47
31;M;LAIA;86;4,42
32;H;FRANCISCO JAVIER;84;4,32
32;M;JÚLIA/JULIA;84;4,32
34;H;JOSÉ MARIA/JOSÉ MARÍA;82;4,22
34;M;JOSEFA;82;4,22
36;M;ISABEL;81;4,17
37;M;ANA MARIA/ANA MARÍA;79;4,06
38;H;ARNAU;76;3,91
39;M;ROSA MARIA/ROSA MARÍA;74;3,81
39;M;SÍLVIA/SILVIA;74;3,81
41;H;SERGI;73;3,75
42;M;MÒNICA/MÓNICA;72;3,70
43;M;ANA;70;3,60
43;H;PEDRO;70;3,60
45;M;FRANCISCA;66;3,39
45;M;MIREIA;66;3,39
47;M;ANTÒNIA/ANTONIA;63;3,24
47;H;ORIOL;63;3,24
47;H;PAU;63;3,24
50;M;ALBA;62;3,19
50;M;CARLA;62;3,19
50;H;JAUME;62;3,19
53;H;JOSEP MARIA;61;3,14
53;H;POL;61;3,14
53;H;SALVADOR;61;3,14
56;H;ALEJANDRO;60;3,09
56;H;ÒSCAR/ÓSCAR;60;3,09
58;H;MIQUEL;59;3,03
59;M;GEMMA;57;2,93
59;H;LLUÍS;57;2,93
61;H;ALBERTO;56;2,88
61;H;ÀNGEL/ÁNGEL;56;2,88
61;M;CLÀUDIA/CLAUDIA;56;2,88
61;M;EVA;56;2,88
61;H;LUIS;56;2,88
61;M;NATÀLIA/NATALIA;56;2,88
67;M;MARIA ROSA/MARÍA ROSA;55;2,83
67;M;MERCEDES;55;2,83
69;H;GERARD;54;2,78
69;H;IVAN/IVÁN;54;2,78
69;H;MARTÍ;54;2,78
69;H;ROGER;54;2,78
