Name of person: CARLOS ROBERTO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11727&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,9,2.721,1.349,001,002
Born between 1960–1969,11,3.632,1.908,001,002
Born between 1970–1979,46,1.629,825,004,007
Born between 1980–1989,49,1.462,710,005,009
Born between 1990–1999,17,2.766,1.440,002,004
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,144,2.775,1.324,002,004

