﻿Names of the population. 2022
Pla de l'Estany
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
701,M,ABDELHAFID,4,0.12
701,M,ABDELMAJID,4,0.12
701,M,ABDERRAHMAN,4,0.12
701,M,ABOU,4,0.12
701,M,ABUBAKAR,4,0.12
701,W,ADA,4,0.12
701,M,ADÁN,4,0.12
701,W,ADELINA,4,0.12
701,W,ADORACIÓN,4,0.12
701,W,AISETOU,4,0.12
701,M,ALEXANDRU,4,0.12
701,M,AMADEO,4,0.12
701,W,AMAL,4,0.12
701,W,AMÀLIA/AMALIA,4,0.12
701,W,AMIE,4,0.12
701,M,ANDRÉS FELIPE,4,0.12
701,W,ARIANA,4,0.12
701,M,ARTURO,4,0.12
701,M,AURELIO,4,0.12
701,M,BANGALI,4,0.12
701,M,BARTOMEU,4,0.12
701,M,BASIRU,4,0.12
701,M,BENITO,4,0.12
701,M,BERNARDO,4,0.12
701,W,BET,4,0.12
701,W,BINTU,4,0.12
701,W,BOUCHRA,4,0.12
701,W,BRIGIDA/BRÍGIDA,4,0.12
701,M,BULLY,4,0.12
701,M,CARLOS ALBERTO,4,0.12
701,M,CARLOS ANDRÉS,4,0.12
701,M,CHADI,4,0.12
701,W,CHAIMAA,4,0.12
701,M,CONRAD,4,0.12
701,W,DÀLIA/DALIA,4,0.12
701,M,DANI,4,0.12
701,W,DANNA,4,0.12
701,W,DESIRÉE,4,0.12
701,M,DOMÈNEC,4,0.12
701,W,EDITH,4,0.12
701,M,EL AMIN,4,0.12
701,M,ELADIO,4,0.12
701,W,ELBA,4,0.12
701,M,ELÍAS,4,0.12
701,M,ELISEU,4,0.12
701,M,EMMANUEL,4,0.12
701,W,ESPERANÇA,4,0.12
701,M,EUGENIO,4,0.12
701,M,FEDERICO,4,0.12
701,M,FELIPE,4,0.12
701,M,FÈLIX/FÉLIX,4,0.12
701,W,FILOMENA,4,0.12
701,M,FLORIN,4,0.12
701,M,FRANCISCO MANUEL,4,0.12
701,M,GERMÁN,4,0.12
701,W,GREGÒRIA/GREGORIA,4,0.12
701,W,HABIBA,4,0.12
701,M,HAJI,4,0.12
701,W,HAKIMA,4,0.12
701,W,HALIMA,4,0.12
701,W,HANAN,4,0.12
701,M,HARON,4,0.12
701,W,HIBA,4,0.12
701,M,HOSSAM,4,0.12
701,M,HUG,4,0.12
701,M,IGOR,4,0.12
701,W,ILHAM,4,0.12
701,W,INDIRA,4,0.12
701,W,IONE,4,0.12
701,M,IONEL,4,0.12
701,M,JACINTO,4,0.12
701,M,JAOUAD,4,0.12
701,M,JOAN FRANCESC,4,0.12
701,M,JOAN MARC,4,0.12
701,M,JOAN RAMON/JOAN RAMÓN,4,0.12
701,M,JORGE ANTONIO,4,0.12
701,M,JOSÉ JAVIER,4,0.12
701,M,JOSEP MIQUEL,4,0.12
701,M,JUAN MIGUEL,4,0.12
701,M,JUAN PABLO,4,0.12
701,W,JUNA,4,0.12
701,M,KHALID,4,0.12
701,M,KISSIMA,4,0.12
701,M,LASANA,4,0.12
701,W,LEIRE,4,0.12
701,W,LILIANA,4,0.12
701,M,LISARD,4,0.12
701,W,LLUNA,4,0.12
701,M,LOAY,4,0.12
701,W,LUA,4,0.12
701,M,LUIS ALBERTO,4,0.12
701,W,MAGDA,4,0.12
701,W,MAIMOUNA,4,0.12
701,W,MAITE,4,0.12
701,W,MAMASA,4,0.12
701,M,MARCO,4,0.12
701,W,MARIA ALBA/MARÍA ALBA,4,0.12
701,W,MARIA ANNA,4,0.12
701,W,MARIA COLLELL,4,0.12
701,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.12
701,W,MARIA FRANCESCA/MARÍA FRANCESCA,4,0.12
701,W,MARIA IMMACULADA,4,0.12
701,W,MARIA PAZ/MARÍA PAZ,4,0.12
701,W,MARIA SOLEDAD/MARÍA SOLEDAD,4,0.12
701,M,MARIAN,4,0.12
701,M,MELCIOR,4,0.12
701,M,MHAMED,4,0.12
701,M,MOUAD,4,0.12
701,M,MOUSTAPHA,4,0.12
701,M,NADIR,4,0.12
701,W,NAIRA,4,0.12
701,W,NAISETU,4,0.12
701,W,NATALIYA,4,0.12
701,M,NICOLAU,4,0.12
701,M,NOÈ/NOÉ,4,0.12
701,M,OLAU,4,0.12
701,M,OLIVER,4,0.12
701,W,ÒRIA/ORIA,4,0.12
701,W,OUMAÏMA/OUMAIMA,4,0.12
701,M,OUSSAMA,4,0.12
701,W,PALMIRA,4,0.12
701,W,PAULINA,4,0.12
701,M,PEDRO ANTONIO,4,0.12
701,M,PERE JOAN,4,0.12
701,W,PIEDAD,4,0.12
701,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.12
701,W,SABRINA,4,0.12
701,M,SAIBO,4,0.12
701,M,SERAFÍN,4,0.12
701,W,SIHAM,4,0.12
701,M,SOHAIB,4,0.12
701,W,SOLEDAD,4,0.12
701,W,SORAYA,4,0.12
701,W,TAMARA,4,0.12
701,W,TEODORA,4,0.12
701,M,YAHYA,4,0.12
701,M,YASSINE,4,0.12
701,M,YERAY,4,0.12
701,M,YOUNES,4,0.12
701,M,YOUNESS,4,0.12
701,M,ZAID,4,0.12
701,W,ZAINAB,4,0.12
701,M,ZIAD,4,0.12
614,M,ABDELAZIZ,5,0.15
614,M,ABDELILAH,5,0.15
614,M,ABDERRAHIM,5,0.15
614,W,AINOA,5,0.15
614,W,ANA ISABEL,5,0.15
614,M,ANSUMANA,5,0.15
614,W,ASMAE,5,0.15
614,M,AZIZ,5,0.15
614,M,BALTASAR,5,0.15
614,W,BIBIANA,5,0.15
614,M,BILALY,5,0.15
614,M,BUBACARR,5,0.15
614,W,CÀNDIDA/CÁNDIDA,5,0.15
614,W,CECÍLIA/CECILIA,5,0.15
614,M,CÈSAR/CÉSAR,5,0.15
614,W,CHANTAL,5,0.15
614,W,CLOÈ/CLOE,5,0.15
614,W,CONSUELO,5,0.15
614,W,CORA,5,0.15
614,W,DÀNIA/DANIA,5,0.15
614,W,DÚNIA/DUNIA,5,0.15
614,M,EBRAHIMA,5,0.15
614,M,EUGENI,5,0.15
614,W,FARAH,5,0.15
614,W,FINA,5,0.15
614,W,FIONA,5,0.15
614,W,FLORENTINA,5,0.15
614,W,GUADALUPE,5,0.15
614,W,HIDAYA,5,0.15
614,M,IBAI,5,0.15
614,M,IGNASI,5,0.15
614,M,IMAD,5,0.15
614,M,IMRAN,5,0.15
614,M,IOAN,5,0.15
614,W,ISABEL MARIA/ISABEL MARÍA,5,0.15
614,M,ISMAÏL/ISMAÍL,5,0.15
614,M,IU/ÏU,5,0.15
614,M,JOAN JOSEP,5,0.15
614,M,JONATAN/JONATÁN,5,0.15
614,M,JUAN LUIS,5,0.15
614,M,JUAN PEDRO,5,0.15
614,M,JUAN RAMON/JUAN RAMÓN,5,0.15
614,M,JULIO,5,0.15
614,W,JULITA,5,0.15
614,W,LEILA,5,0.15
614,W,LETÍCIA/LETICIA,5,0.15
614,M,LLIBERT,5,0.15
614,W,MAGALÍ,5,0.15
614,M,MAGÍ,5,0.15
614,W,MARIA BELÉN/MARÍA BELÉN,5,0.15
614,W,MARIA CONCEPCIÓ,5,0.15
614,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,5,0.15
614,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.15
614,W,MARIA DELS ÀNGELS,5,0.15
614,W,MARIA ELISA/MARÍA ELISA,5,0.15
614,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,5,0.15
614,W,MARIA FERNANDA/MARÍA FERNANDA,5,0.15
614,W,MARIAMU,5,0.15
