Nom de la persona:  MARIA ÀNGELS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40021
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;40;215;112;0,88;1,79
Alt Empordà;138;190;95;0,95;1,91
Alt Penedès;99;217;110;0,89;1,79
Alt Urgell;52;80;39;2,54;5,08
Anoia;145;181;87;1,16;2,34
Aran;5;314;163;0,49;1,00
Bages;301;134;68;1,66;3,30
Baix Camp;58;466;252;0,29;0,58
Baix Ebre;28;406;205;0,35;0,71
Baix Empordà;101;235;116;0,73;1,45
Baix Llobregat;164;534;289;0,20;0,39
Baix Penedès;40;413;229;0,36;0,71
Barcelonès;930;346;192;0,41;0,78
Berguedà;123;70;36;3,05;6,11
Cerdanya;21;182;94;1,08;2,22
Conca de Barberà;17;210;110;0,84;1,73
Garraf;50;421;232;0,32;0,63
Garrigues;20;166;84;1,05;2,21
Garrotxa;133;97;47;2,23;4,50
Gironès;315;134;70;1,59;3,15
Maresme;275;284;149;0,59;1,17
Moianès;29;112;55;2,01;4,16
Montsià;42;274;137;0,61;1,23
Noguera;65;114;60;1,65;3,44
Osona;312;121;63;1,89;3,80
Pallars Jussà;13;181;94;0,98;2,02
Pallars Sobirà;15;105;50;2,09;4,31
Pla d'Urgell;37;179;93;1,00;2,05
Pla de l'Estany;82;82;44;2,49;4,96
Priorat;4;329;172;0,43;0,91
Ripollès;43;130;67;1,69;3,37
Segarra;47;86;42;1,99;4,18
Segrià;126;277;143;0,59;1,20
Selva;157;204;105;0,88;1,79
Solsonès;66;32;14;4,84;9,82
Tarragonès;50;596;318;0,19;0,38
Terra Alta;8;238;126;0,70;1,43
Urgell;110;58;31;2,94;5,96
Vallès Occidental;345;378;209;0,37;0,72
Vallès Oriental;212;325;173;0,51;1,01
Total;4820;269;142;0,62;1,22

