Search for name: «MAX». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,4.504,117
MAX,M,4.504,117
With the search word (7),M,46,001
MAX ALEXANDER,M,16,000
MAX ANTONIO,M,10,000
MAX ALEJANDRO,M,4,000
MAX DANIEL,M,4,000
MAX DAVID,M,4,000
MAX HENRY,M,4,000
MAX RAMON,M,4,000
With the search particle (95),M/W,3.957,051
MÁXIMO,M,1.140,030
MÀXIM,M,645,017
MAXIMILIANO,M,542,014
MÀXIMA/MÁXIMA,W,258,007
MAXIMINO,M,200,005
MAXIMINA,W,155,004
MAXIMILIÁN,M,147,004
MAXIME,M,81,002
MAXIMILIÀ,M,59,002
MAXIMIANO,M,51,001
MAXIMILIANA,W,45,001
MAXWELL,M,38,000
DIEGO MAXIMILIANO,M,19,000
MAXIMIANA,W,18,000
MAXIMILIANO ANDRES,M,18,000
MÁXIMO ANTONIO,M,16,000
MARIA MAXIMINA,W,15,000
MAXIMILIANO JAVIER,M,15,000
MAXIMILIANO GABRIEL,M,14,000
MÁXIMO ALEJANDRO,M,13,000
MAXI,M,12,000
MAXIMILIEN,M,12,000
MAXIMUS,M,12,000
JOSE MAXIMO,M,11,000
MAXIMILIANO EZEQUIEL,M,11,000
MAXIMILIANO GASTON,M,11,000
MAXIMILIANO JOSÉ,M,11,000
MAXIMO JOSE,M,11,000
JOSE MAXIMILIANO,M,10,000
MAXYM,M,10,000
JORGE MAXIMILIANO,M,9,000
MAXINE,W,9,000
PABLO MAXIMILIANO,M,9,000
SERGIO MAXIMILIANO,M,9,000
CARLOS MAXIMILIANO,M,8,000
LUCAS MAXIMILIANO,M,8,000
MAXIMILIANO NAHUEL,M,8,000
MAXIMILIANO NICOLAS,M,8,000
MAXIMO JAVIER,M,8,000
NICOLÁS MAXIMILIANO,M,8,000
EZEQUIEL MAXIMILIANO,M,7,000
MAXENCE,M,7,000
MAXIMILIANO ALEJANDRO,M,7,000
ANTONIO MAXIMO,M,6,000
JAVIER MAXIMILIANO,M,6,000
JUAN MAXIMILIANO,M,6,000
MAXIMILIANO ALEXIS,M,6,000
MAXIMILIANO ANTONIO,M,6,000
MAXIMILIANO ARIEL,M,6,000
MAXIMILIANO DAMIAN,M,6,000
MAXIMILIANO DANIEL,M,6,000
MAXIMILIANO JESUS,M,6,000
MÁXIMO ANDRÉS,M,6,000
MAXIMO RAFAEL,M,6,000
RODRIGO MAXIMILIANO,M,6,000
SEBASTIAN MAXIMILIAN,M,6,000
ADRIÁN MAXIMILIANO,M,5,000
ALEJANDRO MAXIMILIAN,M,5,000
DANIEL MAXIMILIANO,M,5,000
GASTON MAXIMILIANO,M,5,000
JUAN MAXIMO,M,5,000
LUIS MAXIMILIANO,M,5,000
MARCOS MAXIMILIANO,M,5,000
MAXIMILIANO AGUSTÍN,M,5,000
MAXIMILIANO ALBERTO,M,5,000
MAXIMILIANO DAVID,M,5,000
MAXIMILIANO MANUEL,M,5,000
MAXIMILIANO MARTIN,M,5,000
MAXIMILIANO RAUL,M,5,000
MAXIMO ALEXANDER,M,5,000
MAXIMO GABRIEL,M,5,000
MAXIMO JESUS,M,5,000
MAXIMO LUIS,M,5,000
MAXIMO MANUEL,M,5,000
ALBERTO MAXIMILIANO,M,4,000
ALEXIS MAXIMILIANO,M,4,000
ARIEL MAXIMILIANO,M,4,000
AUGUSTO MAXIMILIANO,M,4,000
CRISTIAN MAXIMILIANO,M,4,000
IVAN MAXIMILIANO,M,4,000
MARIA MAXIMA,W,4,000
MAURICIO MAXIMILIANO,M,4,000
MAXIME PIERRE,M,4,000
MAXIMI,M,4,000
MAXIMILIANO ADRIAN,M,4,000
MAXIMILIANO EDUARDO,M,4,000
MAXIMILIANO OSCAR,M,4,000
MAXIMILIANO RODRIGO,M,4,000
MAXIMO ALBERTO,M,4,000
MAXIMO DANIEL,M,4,000
MÁXIMO DAVID,M,4,000
MAXIMO FRANCISCO,M,4,000
PEDRO MÁXIMO,M,4,000
PHILIPP MAXIMILIAN,M,4,000
VICTOR MAXIMILIANO,M,4,000

