Nom de la persona:  ABDELFATTAH (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=273&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;13;7579;3850;0,00;0,01
Maresme;4;4252;2115;0,00;0,02
Segrià;10;1595;813;0,05;0,09
Selva;7;1760;863;0,04;0,08
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;8;3811;1979;0,00;0,00

