Nombre de la persona: FÀTIMA/FÁTIMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20488&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;71;447;269;0,20;0,31
Nacidos entre 1940–1949;293;238;142;0,49;0,87
Nacidos entre 1950–1959;834;162;93;1,02;1,93
Nacidos entre 1960–1969;1561;130;68;1,44;2,86
Nacidos entre 1970–1979;1981;121;60;1,51;3,09
Nacidos entre 1980–1989;2035;85;44;1,94;3,89
Nacidos entre 1990–1999;1325;103;51;1,53;3,13
Nacidos entre 2000–2009;936;153;71;1,11;2,30
Nacidos entre 2010–2019;854;166;78;1,15;2,36
Nacidos entre 2020–2021;136;149;67;1,19;2,44
Total;10026;157;75;1,29;2,53

