Name of person:  TERESITA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58162&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,5,843,449,011,022
Alt Empordà,4,2.389,1.217,003,006
Bages,4,2.182,1.135,002,004
Baix Camp,10,1.459,770,005,010
Baix Empordà,7,1.499,788,005,010
Baix Llobregat,14,2.677,1.403,002,003
Barcelonès,83,1.778,939,004,007
Berguedà,4,789,414,010,020
Conca de Barberà,5,464,247,025,051
Garraf,7,1.470,792,004,009
Garrigues,8,320,166,042,088
Maresme,12,2.093,1.095,003,005
Noguera,11,445,230,028,058
Osona,17,846,444,010,021
Pla d'Urgell,9,504,261,024,050
Ribera d'Ebre,4,588,298,018,037
Segrià,34,645,336,016,032
Tarragonès,13,1.509,790,005,010
Urgell,20,290,149,053,108
Vallès Occidental,17,2.505,1.339,002,004
Vallès Oriental,11,1.978,1.041,003,005
Total,323,1.573,831,004,008

