﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;89.204;13,68
3;H;JOSÉ;84.525;12,96
5;H;JORDI;72.121;11,06
7;H;DAVID;67.440;10,34
8;H;FRANCISCO;66.439;10,19
9;H;MANUEL;63.331;9,71
10;H;JUAN;59.206;9,08
11;H;MARC;54.905;8,42
16;H;DANIEL;46.520;7,13
17;H;CARLOS;42.936;6,58
19;H;JOAN;41.403;6,35
23;H;JAVIER;37.248;5,71
24;H;JOSEP;36.984;5,67
27;H;RAMON/RAMÓN;33.109;5,08
28;H;JORGE;32.640;5,01
30;H;JOSÉ MARIA/JOSÉ MARÍA;30.446;4,67
32;H;ALBERT;30.280;4,64
35;H;MIGUEL;29.547;4,53
36;H;PEDRO;29.216;4,48
37;H;XAVIER;28.968;4,44
41;H;SERGIO;27.322;4,19
42;H;JOSÉ ANTONIO;26.966;4,14
43;H;FRANCISCO JAVIER;26.454;4,06
45;H;ALEJANDRO;26.240;4,02
46;H;RAFAEL;25.877;3,97
48;H;ÒSCAR/ÓSCAR;25.459;3,90
52;H;ÀLEX/ÁLEX;24.212;3,71
54;H;JOSÉ LUIS;23.921;3,67
56;H;LUIS;23.441;3,59
57;H;ÀNGEL/ÁNGEL;23.187;3,56
60;H;PAU;22.625;3,47
64;H;VÍCTOR;21.926;3,36
67;H;ALBERTO;21.239;3,26
68;H;POL;21.041;3,23
70;H;IVAN/IVÁN;20.469;3,14
72;H;JESÚS;19.863;3,05
75;H;RAÜL/RAÚL;19.449;2,98
77;H;JAUME;19.168;2,94
78;H;SERGI;18.931;2,90
80;H;GERARD;18.845;2,89
81;H;ARNAU;18.426;2,83
84;H;ORIOL;17.984;2,76
85;H;FERNANDO;17.901;2,75
87;H;ERIC/ÈRIC/ÉRIC;17.694;2,71
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;16.853;2,58
92;H;JOAQUÍN;16.467;2,53
93;H;JAIME;16.426;2,52
98;H;JOSÉ MANUEL;15.703;2,41
102;H;ENRIQUE;15.219;2,33
103;H;JUAN JOSÉ;15.088;2,31
105;H;ROGER;14.906;2,29
107;H;JOSEP MARIA;14.709;2,26
108;H;RUBÈN/RUBÉN;14.624;2,24
109;H;FRANCESC;14.615;2,24
110;H;MARTÍ;14.559;2,23
111;H;JUAN CARLOS;14.529;2,23
112;H;ADRIÀ;14.509;2,23
113;H;MIQUEL;14.416;2,21
115;H;SANTIAGO;14.129;2,17
119;H;SALVADOR;13.355;2,05
120;H;JUAN ANTONIO;13.205;2,03
124;H;PERE;12.937;1,98
125;H;ADRIÁN;12.920;1,98
126;H;PABLO;12.866;1,97
129;H;ANDRÉS;12.357;1,90
129;H;JOEL;12.357;1,90
132;H;LLUÍS;12.218;1,87
133;H;ALEIX;12.127;1,86
135;H;CARLES;11.863;1,82
136;H;GUILLEM;11.648;1,79
137;H;EDUARDO;11.482;1,76
138;H;JAN;11.342;1,74
142;H;DIEGO;10.646;1,63
143;H;JUAN MANUEL;10.632;1,63
145;H;CRISTIÁN;10.428;1,60
147;H;HUGO;10.205;1,56
148;H;FERRAN;10.202;1,56
151;H;NIL;10.140;1,56
152;H;ENRIC;10.074;1,54
153;H;ANTONI;10.058;1,54
154;H;RICARDO;10.022;1,54
155;H;BIEL;10.005;1,53
158;H;MARIO;9.500;1,46
159;H;VICENTE;9.424;1,45
164;H;EDUARD;9.082;1,39
165;H;GABRIEL;9.018;1,38
166;H;MARCOS;8.976;1,38
170;H;ALFONSO;8.444;1,29
178;H;EMILIO;8.037;1,23
181;H;MOHAMED;7.805;1,20
184;H;TOMÀS/TOMÁS;7.673;1,18
187;H;ÁLVARO;7.542;1,16
188;H;HÈCTOR/HÉCTOR;7.500;1,15
189;H;AGUSTÍN;7.466;1,14
193;H;IKER;7.168;1,10
194;H;FRANCISCO JOSÉ;7.157;1,10
197;H;IGNACIO;7.027;1,08
198;H;JOAQUIM;7.026;1,08
203;H;ISAAC;6.832;1,05
209;H;FRANCESC XAVIER;6.483;0,99
210;H;ISMAEL;6.469;0,99
212;H;AITOR;6.420;0,98
219;H;LUCAS;6.200;0,95
223;H;RICARD;5.935;0,91
224;H;GUILLERMO;5.906;0,91
225;H;JULIÁN;5.875;0,90
226;H;ROBERTO;5.802;0,89
228;H;IZAN;5.779;0,89
231;H;MANEL;5.623;0,86
235;H;NICOLÀS/NICOLÁS;5.426;0,83
236;H;JULIO;5.405;0,83
237;H;FÈLIX/FÉLIX;5.384;0,83
239;H;SEBASTIAN/SEBASTIÁN;5.332;0,82
241;H;MARTÍN;5.325;0,82
244;H;DÍDAC;5.131;0,79
246;H;BRUNO;5.019;0,77
247;H;ANDREU;4.999;0,77
249;H;DOMINGO;4.992;0,77
251;H;LEO;4.876;0,75
252;H;BERNAT;4.864;0,75
260;H;EDGAR;4.665;0,72
261;H;AARON/AARÓN;4.662;0,71
266;H;ABEL;4.565;0,70
268;H;ESTEBAN;4.550;0,70
270;H;ADAM;4.471;0,69
273;H;MAX;4.393;0,67
274;H;JOSÉ MIGUEL;4.369;0,67
276;H;ERIK;4.341;0,67
277;H;ALEXANDRE;4.294;0,66
282;H;JONATAN/JONATÁN;4.236;0,65
283;H;IAN;4.177;0,64
284;H;ELOI;4.157;0,64
286;H;JUAN FRANCISCO;4.111;0,63
287;H;SAMUEL;4.056;0,62
289;H;JOSÉ RAMON/JOSÉ RAMÓN;4.042;0,62
292;H;ALFREDO;4.022;0,62
296;H;MARCEL;3.954;0,61
298;H;MARIANO;3.912;0,60
299;H;FELIPE;3.910;0,60
300;H;JONATHAN;3.887;0,60
303;H;IGNASI;3.852;0,59
304;H;UNAI;3.828;0,59
305;H;CRISTÓBAL;3.825;0,59
308;H;CÈSAR/CÉSAR;3.736;0,57
309;H;LLUC;3.695;0,57
317;H;ROC;3.557;0,55
321;H;KEVIN;3.472;0,53
328;H;CHRISTIAN;3.441;0,53
333;H;LORENZO;3.241;0,50
334;H;MATEO;3.233;0,50
335;H;ROBERT;3.225;0,49
346;H;GONZALO;3.018;0,46
347;H;ISIDRO;3.017;0,46
354;H;GREGORIO;2.855;0,44
356;H;GERMÁN;2.849;0,44
358;H;GENÍS;2.826;0,43
359;H;JUAN RAMON/JUAN RAMÓN;2.820;0,43
361;H;ELOY;2.770;0,42
362;H;ENZO;2.765;0,42
364;H;ARTURO;2.722;0,42
367;H;AXEL;2.697;0,41
370;H;OMAR;2.629;0,40
376;H;JUAN MIGUEL;2.524;0,39
378;H;ALAN;2.503;0,38
379;H;VÍCTOR MANUEL;2.475;0,38
381;H;MOISÈS/MOISÉS;2.452;0,38
383;H;JUAN LUIS;2.437;0,37
387;H;JOSÉ FRANCISCO;2.397;0,37
388;H;EUGENIO;2.396;0,37
392;H;ARAN/ARÁN;2.364;0,36
393;H;VALENTÍN;2.363;0,36
396;H;OLIVER;2.319;0,36
397;H;QUIM;2.316;0,36
398;H;ANTONIO JOSÉ;2.296;0,35
401;H;AGUSTÍ;2.274;0,35
405;H;FEDERICO;2.208;0,34
406;H;ESTEVE;2.203;0,34
407;H;ERNESTO;2.195;0,34
409;H;GAEL;2.182;0,33
412;H;JOSÉ CARLOS;2.116;0,32
415;H;LUIS MIGUEL;2.072;0,32
416;H;AHMED;2.069;0,32
417;H;JUAN PEDRO;2.027;0,31
426;H;ISRAEL;1.932;0,30
429;H;ELÍAS;1.917;0,29
432;H;DYLAN;1.892;0,29
434;H;JULEN;1.879;0,29
435;H;ANIOL;1.878;0,29
438;H;MATÍAS;1.860;0,29
439;H;PEDRO JOSÉ;1.833;0,28
441;H;ADOLFO;1.811;0,28
444;H;FRANCISCO MANUEL;1.804;0,28
445;H;LUCÀ;1.801;0,28
448;H;LIAM;1.794;0,28
449;H;ERNEST;1.792;0,27
451;H;NARCÍS;1.784;0,27
453;H;VICENÇ;1.775;0,27
455;H;KILIAN;1.767;0,27
456;H;BENITO;1.759;0,27
457;H;YOUSSEF;1.722;0,26
461;H;ALEXIS;1.697;0,26
465;H;BORJA;1.675;0,26
467;H;ASIER;1.659;0,25
472;H;JACINTO;1.636;0,25
475;H;YERAY;1.619;0,25
476;H;GERARDO;1.614;0,25
479;H;MOHAMMED;1.606;0,25
480;H;BERNARDO;1.604;0,25
484;H;RAYAN;1.576;0,24
487;H;JOSÉ JAVIER;1.565;0,24
489;H;FERMÍN;1.552;0,24
491;H;BENJAMÍN;1.550;0,24
492;H;TEO;1.546;0,24
493;H;MARÇAL;1.543;0,24
496;H;PASCUAL;1.534;0,24
497;H;BARTOLOMÉ;1.529;0,23
499;H;JOSEP LLUÍS;1.525;0,23
500;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;1.522;0,23
501;H;ABRAHAM;1.520;0,23
502;H;JOSÉ IGNACIO;1.519;0,23
503;H;ALEXANDER;1.511;0,23
506;H;ROMAN/ROMÁN;1.486;0,23
507;H;BLAI;1.482;0,23
509;H;THIAGO;1.466;0,22
513;H;MARCO;1.439;0,22
516;H;LLORENÇ;1.416;0,22
517;H;XAVI;1.403;0,22
518;H;GINÉS;1.402;0,22
520;H;CARLOS ALBERTO;1.395;0,21
523;H;MARCELINO;1.344;0,21
524;H;BLAS;1.340;0,21
527;H;JOAN CARLES;1.329;0,20
528;H;JOSEP ANTONI;1.321;0,20
528;H;RODRIGO;1.321;0,20
533;H;JOSEP ORIOL;1.305;0,20
534;H;ANTONIO MANUEL;1.297;0,20
535;H;ARMANDO;1.296;0,20
536;H;DAMIÁN;1.293;0,20
538;H;DARIO/DARÍO;1.285;0,20
540;H;EUSEBIO;1.282;0,20
541;H;LUIS ALBERTO;1.264;0,19
542;H;LEONARDO;1.263;0,19
544;H;JERÓNIMO;1.253;0,19
547;H;EUDALD;1.238;0,19
549;H;MARCO ANTONIO;1.234;0,19
550;H;NOAH;1.232;0,19
552;H;CARMELO;1.221;0,19
555;H;JON;1.201;0,18
560;H;SIMON/SIMÓN;1.187;0,18
561;H;ARTUR;1.186;0,18
563;H;TONI;1.179;0,18
566;H;AURELIO;1.155;0,18
568;H;SAÜL/SAÚL;1.152;0,18
569;H;VICTORIANO;1.131;0,17
571;H;PEDRO ANTONIO;1.127;0,17
572;H;JOFRE;1.125;0,17
573;H;NOEL;1.114;0,17
576;H;DEREK;1.092;0,17
578;H;BRIAN;1.084;0,17
581;H;JOAN JOSEP;1.077;0,17
583;H;JUAN BAUTISTA;1.074;0,16
585;H;MÁXIMO;1.070;0,16
586;H;NARCISO;1.063;0,16
589;H;JUAN PABLO;1.058;0,16
591;H;SEBASTIÀ;1.056;0,16
592;H;ISIDRE;1.053;0,16
593;H;ISIDORO;1.047;0,16
594;H;GUSTAVO;1.044;0,16
597;H;AMADOR;1.033;0,16
598;H;FLORENCIO;1.029;0,16
602;H;AMADEO;1.021;0,16
603;H;ÀYOUB/ÁYOUB;1.017;0,16
604;H;CLAUDIO;1.016;0,16
604;H;DENÍS/DENIS;1.016;0,16
608;H;YAGO;1.011;0,16
609;H;SAID/SAÏD;1.010;0,15
610;H;ANAS/ANÁS;1.009;0,15
614;H;ARITZ;996;0,15
615;H;ALI/ALÍ;994;0,15
616;H;EMILI;988;0,15
616;H;SERAFÍN;988;0,15
620;H;BILAL;986;0,15
622;H;JOAN ANTONI;977;0,15
626;H;FIDEL;967;0,15
628;H;JUAN MARIA/JUAN MARÍA;963;0,15
630;H;JUSTO;951;0,15
631;H;JOSUÈ/JOSUÉ;950;0,15
632;H;RAIMON/RAIMÓN;948;0,15
634;H;NÈSTOR/NÉSTOR;941;0,14
634;H;TEODORO;941;0,14
636;H;ALFONS;940;0,14
637;H;ALONSO;936;0,14
639;H;CÁNDIDO;933;0,14
640;H;DIONISIO;932;0,14
646;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;906;0,14
651;H;MAGÍ;902;0,14
654;H;SANTOS;897;0,14
655;H;JAIRO;891;0,14
656;H;ANTONIO JESÚS;888;0,14
