Name of person:  ROSALIA/ROSALÍA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52887&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,10,544,291,022,045
Alt Empordà,36,526,289,025,050
Alt Penedès,39,397,213,035,070
Alt Urgell,7,372,201,034,068
Anoia,43,412,230,034,069
Aran,6,264,135,058,120
Bages,69,380,205,038,076
Baix Camp,51,519,283,026,051
Baix Ebre,23,458,232,029,058
Baix Empordà,35,499,273,025,050
Baix Llobregat,277,404,224,033,065
Baix Penedès,38,423,236,034,068
Barcelonès,860,358,199,038,072
Berguedà,26,253,135,065,129
Cerdanya,7,376,193,036,074
Conca de Barberà,9,316,167,045,091
Garraf,63,359,196,040,080
Garrigues,5,436,228,026,055
Garrotxa,27,304,164,045,091
Gironès,42,554,302,021,042
Maresme,174,383,213,038,074
Moianès,6,336,178,042,086
Montsià,16,535,278,023,047
Noguera,18,317,166,046,095
Osona,74,310,169,045,090
Pallars Jussà,7,283,151,053,109
Pallars Sobirà,7,190,100,097,201
Pla d'Urgell,21,278,135,057,116
Pla de l'Estany,8,447,237,024,048
Priorat,9,188,95,097,204
Ribera d'Ebre,10,326,166,046,093
Ripollès,20,223,122,078,157
Segarra,9,389,193,038,080
Segrià,57,468,243,027,054
Selva,54,420,232,030,062
Solsonès,7,288,154,051,104
Tarragonès,160,276,143,061,120
Urgell,21,271,139,056,114
Vallès Occidental,313,407,226,033,065
Vallès Oriental,124,437,245,030,059
Total,2.791,381,212,036,071

